label,definition,superclass,existing_ids,parent
"Glial Cell","A non-neuronal cell of the nervous system. They not only provide physical support, but also respond to injury, regulate the ionic and chemical composition of the extracellular milieu. Guide neuronal migration during development, and exchange metabolites with neurons.","Nervous system cell","SAO:313023570, ILX:0104634","Nervous system cell"
"Macroglial Cell","'Macroglial cells' are large glial cells in the central nervous system.","Glial Cell","ILX:0106438, SAO:1895605722","Glial Cell"
"Microglial Cell","A small, migratory, phagocytic, interstitial cell of hematopoietic origin found in the central nervous system. Microglial cells are of various forms and may have slender branched processes.","Glial Cell","ILX:0106919, SAO:789292116","Glial Cell"
"Olfactory ensheathing cell","Type of glial cell found in the peripheral olfactory nerve with properties of both astrocytes and Schwann cells","Glial Cell","NLXCELL:20081207, ILX:0107957","Glial Cell"
"Precursor Cell",,"Glial Cell","ILX:0109201, SAO:467424240","Glial Cell"
"Oligodendrocyte precursor cell",,"Precursor Cell","ILX:0107995, SAO:1213292244","Precursor Cell"
"Ependymoglial Cell","A type of nerve cell characterized by bipolar shape and endfeet that contact a basal lamina around blood vessels, and/or the pia mater or vitreous body of the eye and additionally contact the ventricular surface or sub-retinal space. (Reichenbach and Wolburg, 2nd edition, 2005)","Macroglial Cell","ILX:0103881, SAO:3593465546","Macroglial Cell"
"Muller Cell","Specialized glial cell of the retina whose processed span the full thickness of the retina.  Its cell body, recognized in electron micrographs by its dark cytoplasm and by its polygonal shape, lies in the deeper regions of the inner nuclear layer.  Its processes reach the choroid layer outwardly and inwardly extend to ensheath the ganglioin cells and terminate on the vitreal surface as endfeet.  (Shepherd, G.  The synaptic organization of the brain, Ed 5, pg 231","Macroglial Cell","ILX:0107170, SAO:1615912903","Macroglial Cell"
"NG2 Cell",,"Macroglial Cell","ILX:0107570, SAO:265591209","Macroglial Cell"
Oligodendrocyte,"A class of large neuroglial (macroglial) cells in the central nervous system. Oligodendroglia may be called interfascicular, perivascular, or perineuronal (not the same as satellite cells, perineuronal of ganglia) according to their location. They form the insulating myelin sheath of axons in the central nervous system (MSH).","Macroglial Cell","ILX:0107991, SAO:844118448","Macroglial Cell"
"Peripapillary glial cell","Glial cell found lining the base of the pecten oculi in bird retina,  characterized by their morphology and by their spatiotemporal expression of antigens typical of glial cells (intermediate filaments and glutamine synthetase). They reside at the border between the retina and the optic nerve and at the innermost border of the ventricular cleft, representing transitional forms among Müller cells, astrocytes, and pigment epithelial cells.","Macroglial Cell","NLX:151870, ILX:0108730","Macroglial Cell"
Pituicyte,,"Macroglial Cell","ILX:0108936, SAO:1004082033","Macroglial Cell"
Astrocyte,"A class of large neuroglial (macroglial) cells in the central nervous system - the largest and most numerous neuroglial cells in the brain and spinal cord. Astrocytes (from ""star"" cells) are irregularly shaped with many long processes, including those with ""end feet"" which form the glial (limiting) membrane.  The cell body of an astrocyte spans 10-20 microns and its processes radiate out for another 20-30 microns. Astrocytes stain for the intermediate filament GFAP.  Astrocytes are recognized in the transmission electron microscope by their irregular shape, numerous glycogen granules, a relatively clear cytoplasm and bundles of intermediate filaments (adapted from MSH and Synapse Web)., A class of large neuroglial (macroglial) cells in the central nervous system - the largest and most numerous neuroglial cells in the brain and spinal cord. Astrocytes (from ""star"" cells) are irregularly shaped with many long processes, including those with ""end feet"" which form the glial (limiting) membrane and directly and indirectly contribute to the blood-brain barrier. They regulate the extracellular ionic and chemical environment, and ""reactive astrocytes"" (along with microglia) respond to injury (MSH).","Macroglial Cell","SAO:1394521419, ILX:0100947","Macroglial Cell"
"Fibrous Astrocyte","Astrocytes characterized by high content of intermediate filaments and few vellous processes;  often found in white matter.",Astrocyte,"ILX:0104184, SAO:2078084673",Astrocyte
"Marginal Astrocyte","Astrocytes lying close to the pia mater that may form several layers of endfeet.  They also extend several smooth long processes into the neuropil.  They are located on the borders between neuronal and non-neuronal tissue",Astrocyte,"ILX:0106531, SAO:1865064409",Astrocyte
"Perivascular Astrocyte","Astrocytes that are virtually devoid of neuron contacting processes that form extensive endfoot contacts to blood vessels.  They have been found in rabbit and human retina but also occur elsewhere in the brain. (Reichenbach and Wolberg)",Astrocyte,"ILX:0108753, SAO:1239389",Astrocyte
