label,definition,superclass,existing_ids,parent
"Cellular Subcomponent","Any constituent part of a cell, the basic structural and functional unit of all organisms.","Cellular component","ILX:0101877, GO:0044464, SAO:628508602","Cellular component"
"Endosomal Subcomponent",,"Cellular Subcomponent","ILX:0103799, GO:0044440, SAO:1683772610","Cellular Subcomponent"
"Golgi Subcomponent",,"Cellular Subcomponent","ILX:0104714, SAO:624292949","Cellular Subcomponent"
"Mitochondrial Subcomponent",,"Cellular Subcomponent","ILX:0107027, GO:0044429, SAO:666410040","Cellular Subcomponent"
"Nuclear Subcomponent",,"Cellular Subcomponent","ILX:0107722, GO:0044428, SAO:1499850686","Cellular Subcomponent"
"Vesicle Subcomponent",,"Cellular Subcomponent","ILX:0112440, SAO:1455064842","Cellular Subcomponent"
"Vesicle Cargo","Refers to the contents contained in the vesicle.","Vesicle Subcomponent","ILX:0112435, SAO:1490223249","Vesicle Subcomponent"
"Vesicle Coat","Refers to any specialized coating present on a vesicle membrane, e.g., clathrin.","Vesicle Subcomponent","ILX:0112436, GO:0030120, SAO:1177708494","Vesicle Subcomponent"
"Clathrin Coat","A membrane coat found on coated pits and some coated vesicles; consists of polymerized clathrin triskelions, each comprising three clathrin heavy chains and three clathrin light chains, linked to the membrane via one of the AP adaptor complexes (Gene Ontology).","Vesicle Coat","ILX:0102226, GO:0030118, SAO:879919129","Vesicle Coat"
"Lumen Cargo","Refers to cargo carried in the lumen of the vesicle;  may be crystalized or otherwise bound, e.g., insulin.","Vesicle Cargo","ILX:0106403, SAO:976831666","Vesicle Cargo"
"Membrane Cargo","Refers to integral membrane proteins carried via the vesicle membrane.","Vesicle Cargo","ILX:0106772, SAO:1037637579","Vesicle Cargo"
"Barr Body",,"Nuclear Subcomponent","ILX:0101095, GO:0001740, SAO:1571698684","Nuclear Subcomponent"
Chromatin,"The ordered and organized complex of DNA and protein that forms the chromosome (Gene Ontology).","Nuclear Subcomponent","ILX:0102150, GO:0000785, SAO:1615953555","Nuclear Subcomponent"
"Interchromatin Granule","A class of nuclear body measuring 20-25 nm in diameter and distributed throughout the interchromatin space, linked together by thin fibrils. They are believed to be storage centers for various snRNAs, snRNPs, serine/arginine-rich proteins and RNA polymerase II. A typical mammalian cell contains 25-50 clusters of interchromatin granules. Interchromatin granule clusters do not contain the heterogeneous nuclear RNA-binding proteins (hnRNPs) (Gene Ontology).","Nuclear Subcomponent","ILX:0105550, GO:0035061, SAO:1049471211","Nuclear Subcomponent"
"Nuclear Lamina","Meshwork of extremely fine filaments composed of polypeptides called lamins that run parallel with the inner surface of the nuclear envelope (Peters, Palay and Webster, 1991)., The fibrous, electron-dense layer lying on the nucleoplasmic side of the inner membrane of a cell nucleus, composed of lamin filaments. The polypeptides of the lamina are thought to be concerned in the dissolution of the nuclear envelope and its re-formation during mitosis. The lamina is composed of lamin A and lamin C filaments cross-linked into an orthogonal lattice, which is attached via lamin B to the inner nuclear membrane through interactions with a lamin B receptor, an IFAP, in the membrane (Gene Ontology).","Nuclear Subcomponent","GO:0005652, ILX:0107716, SAO:1455996588","Nuclear Subcomponent"
