"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38490196,"Type-I-interferon-responsive microglia shape cortical development and behavior.","Caroline C Escoubas",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38490196
PMID:37721300,"Fasudil-modified macrophages reduce inflammation and regulate the immune response in experimental autoimmune encephalomyelitis.","Chunyun Liu",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37721300
PMID:38086389,"APOE3ch alters microglial response and suppresses Aβ-induced tau seeding and spread.","Yun Chen",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38086389
PMID:38232727,"Exercise-induced Musclin determines the fate of fibro-adipogenic progenitors to control muscle homeostasis.","Xia Kang",2024,"Cell stem cell",http://www.ncbi.nlm.nih.gov/pubmed/38232727
PMID:38309258,"Microglia maintain structural integrity during fetal brain morphogenesis.","Akindé René Lawrence",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38309258
PMID:37737058,"Aging spinal cord microglia become phenotypically heterogeneous and preferentially target motor neurons and their synapses.","Ryan W Castro",2024,Glia,http://www.ncbi.nlm.nih.gov/pubmed/37737058
PMID:38363678,"DLK signaling in axotomized neurons triggers complement activation and loss of upstream synapses.","Elham Asghari Adib",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38363678
PMID:38395698,"Disruption of the Na+/K+-ATPase-purinergic P2X7 receptor complex in microglia promotes stress-induced anxiety.","Songqiang Huang",2024,Immunity,http://www.ncbi.nlm.nih.gov/pubmed/38395698
PMID:36368315,"TREM2-independent microgliosis promotes tau-mediated neurodegeneration in the presence of ApoE4.","Maud Gratuze",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/36368315
PMID:36918398,"Social isolation produces a sex- and brain region-specific alteration of microglia state.","Alex P Vu",2023,"The European journal of neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36918398
PMID:37656624,"Oligodendrocyte precursor cells stop sensory axons regenerating into the spinal cord.","Hyukmin Kim",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37656624
PMID:37823326,"Trem2 deficiency attenuates microglial phagocytosis and autophagic-lysosomal activation in white matter hypoperfusion.","Xiao-Wei Pang",2023,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/37823326
PMID:37952151,"Jedi-1/MEGF12-mediated phagocytosis controls the pro-neurogenic properties of microglia in the ventricular-subventricular zone.","Vivianne Morrison",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37952151
PMID:36527899,"Kir4.1 channel activation in NG2 glia contributes to remyelination in ischemic stroke.","Xiaoqi Hong",2023,EBioMedicine,http://www.ncbi.nlm.nih.gov/pubmed/36527899
PMID:37759260,"The Q/R editing site of AMPA receptor GluA2 subunit acts as an epigenetic switch regulating dendritic spines, neurodegeneration and cognitive deficits in Alzheimer's disease.","Amanda L Wright",2023,"Molecular neurodegeneration",http://www.ncbi.nlm.nih.gov/pubmed/37759260
PMID:37731609,"Mitochondrial network adaptations of microglia reveal sex-specific stress response after injury and UCP2 knockout.","Margaret E Maes",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37731609
PMID:37027303,"The complement inhibitor CD59 is required for GABAergic synaptic transmission in the dentate gyrus.","Lang Wen",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37027303
PMID:37138776,"Modulation of microglial metabolism facilitates regeneration in demyelination.","Chuan Qin",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37138776
PMID:37717033,"Loss of microglial MCT4 leads to defective synaptic pruning and anxiety-like behavior in mice.","Katia Monsorno",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37717033
PMID:37321845,"Noncanonical Activity of Tissue Inhibitor of Metalloproteinases 2 (TIMP2) Improves Cognition and Synapse Density in Aging.","Rachel Britton",2023,eNeuro,http://www.ncbi.nlm.nih.gov/pubmed/37321845
PMID:37259140,"Minocycline protects against microgliopathy in a Csf1r haplo-insufficient mouse model of adult-onset leukoencephalopathy with axonal spheroids and pigmented glia (ALSP).","Xin Li",2023,"Journal of neuroinflammation",http://www.ncbi.nlm.nih.gov/pubmed/37259140
PMID:37519899,"AAV-GRN partially corrects motor deficits and ALS/FTLD-related pathology in Tmem106b-/-Grn-/- mice.","Tuancheng Feng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37519899
PMID:37768823,"Human NMDAR autoantibodies disrupt excitatory-inhibitory balance, leading to hippocampal network hypersynchrony.","Mihai Ceanga",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37768823
PMID:37475889,"Glycosaminoglycans and fucoidan have a protective effect on experimental glomerulonephritis.","Baranca Buijsers",2023,"Frontiers in molecular biosciences",http://www.ncbi.nlm.nih.gov/pubmed/37475889
PMID:37348503,"Intercellular genetic tracing of cardiac endothelium in the developing heart.","Kuo Liu",2023,"Developmental cell",http://www.ncbi.nlm.nih.gov/pubmed/37348503
PMID:37315555,"An astrocyte BMAL1-BAG3 axis protects against alpha-synuclein and tau pathology.","Patrick W Sheehan",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37315555
PMID:36906076,"Real-time mechanisms of exacerbated synaptic remodeling by microglia in acute models of systemic inflammation and tauopathy.","Carla Cangalaya",2023,"Brain, behavior, and immunity",http://www.ncbi.nlm.nih.gov/pubmed/36906076
