proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
"BCRC Cat# SC81135, RRID:CVCL_A5GY","CVCL_A5GY BCRC; SC81135",CVCL_A5GY,BCRC,SC81135,IBMS-iPSC-068-02,,"Induced pluripotent stem cell","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BCRC; SC81135
 Wikidata; Q107115413",,,"From: Institute of Biomedical Sciences, Academia Sinica; Taipei; Taiwan.
Population: Asian.",,,Male,1.62159872E9,E,1ff6992b-7ab8-5252-aabe-9de61a72ccfe
"Coriell Cat# ND15171, RRID:CVCL_A5JU","CVCL_A5JU Coriell; ND15171",CVCL_A5JU,Coriell,ND15171,ND15171,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798317
 Coriell; ND15171
 Wikidata; Q107116566",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND15171; probable.
Derived from sampling site: Peripheral blood.",,,Male,1.62159872E9,E,d3deec86-dab2-5e2f-9020-a418dd929b7d
"Coriell Cat# ND15149, RRID:CVCL_A5JR","CVCL_A5JR Coriell; ND15149",CVCL_A5JR,Coriell,ND15149,ND15149,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798309
 Coriell; ND15149
 Wikidata; Q107116562",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND15149; probable.
Derived from sampling site: Peripheral blood.",,,Female,1.62159872E9,E,07f72959-dd87-5d1e-bf4d-1ca9c29eb84d
"Coriell Cat# ND15118, RRID:CVCL_A5JM","CVCL_A5JM Coriell; ND15118",CVCL_A5JM,Coriell,ND15118,ND15118,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798299
 Coriell; ND15118
 Wikidata; Q107116558",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND15118; probable.
Derived from sampling site: Peripheral blood.",,,Female,1.62159872E9,E,3d63ea65-ac48-51a9-9e7c-b707fe84bf53
"Coriell Cat# ND15001, RRID:CVCL_A5JG","CVCL_A5JG Coriell; ND15001",CVCL_A5JG,Coriell,ND15001,ND15001,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798257
 Coriell; ND15001
 Wikidata; Q107116550",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND15001; probable.
Derived from sampling site: Peripheral blood.",,,Male,1.62159872E9,E,fbf357e9-2840-5b02-a550-72e205810d73
"Coriell Cat# ND14970, RRID:CVCL_A5JC","CVCL_A5JC Coriell; ND14970",CVCL_A5JC,Coriell,ND14970,ND14970,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798243
 Coriell; ND14970
 Wikidata; Q107116546",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND14970; probable.
Derived from sampling site: Peripheral blood.",,,Female,1.62159872E9,E,87a2047b-2b19-5dee-ad24-99fab137cc08
"Coriell Cat# ND14972, RRID:CVCL_A5JD","CVCL_A5JD Coriell; ND14972",CVCL_A5JD,Coriell,ND14972,ND14972,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798245
 Coriell; ND14972
 Wikidata; Q107116547",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND14972; probable.
Derived from sampling site: Peripheral blood.",,,Male,1.62159872E9,E,f7e54431-0543-55cf-9d88-0f93ddd9d0cc
"Coriell Cat# ND15139, RRID:CVCL_A5JN","CVCL_A5JN Coriell; ND15139",CVCL_A5JN,Coriell,ND15139,ND15139,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798303
 Coriell; ND15139
 Wikidata; Q107116559",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND15139; probable.
Derived from sampling site: Peripheral blood.",,,Female,1.62159872E9,E,8ce6812f-0ef8-5014-af0d-aab0d9eb42a9
"Coriell Cat# ND15147, RRID:CVCL_A5JP","CVCL_A5JP Coriell; ND15147",CVCL_A5JP,Coriell,ND15147,ND15147,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798305
 Coriell; ND15147
 Wikidata; Q107116560",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND15147; probable.
Derived from sampling site: Peripheral blood.",,,Male,1.62159872E9,E,a9a6f61e-9876-5bd3-8bec-979d85b87bbe
"Coriell Cat# ND15079, RRID:CVCL_A5KZ","CVCL_A5KZ Coriell; ND15079",CVCL_A5KZ,Coriell,ND15079,ND15079,,"Transformed cell line","NCIt: C34373","Amyotrophic lateral sclerosis",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C34373,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSample; SAMN00798269
 Coriell; ND15079
 Wikidata; Q107116554",,,"Population: Caucasian.
Transformant: NCBI_TaxID; 10376; Epstein-Barr virus (EBV).
Discontinued: Coriell; ND15079; probable.
Derived from sampling site: Peripheral blood.",,,Male,1.62159872E9,E,21f5afac-e619-59e9-a837-94e76cfabdd0
