e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2426309,"anti-DLL4 (human) pAb antibody",DLL4,human,AdipoGen,AG-25A-0080,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0080, RRID:AB_2490395)","ELISA | WB",,AB_2490395,2490395,2490853,,AB_2490853,1.61052698E9,E,,e0a22a25-3692-5cd3-9379-dacb64be72fa
2426264,"anti-RBP4 (rat) pAb antibody",RBP4,rat,AdipoGen,AG-25A-0039,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0039, RRID:AB_2490350)","ELISA | WB",,AB_2490350,2490350,2490808,,AB_2490808,1.61052698E9,E,,4adda951-f1ce-5cb7-8893-ae8b2e569ea7
2426095,"anti-NS3 (HCV) mAb (1B6) antibody",NS3,hcv,AdipoGen,AG-20B-0001,"monoclonal antibody",1B6,"(AdipoGen Cat# AG-20B-0001, RRID:AB_2490181)","ICC | WB",,AB_2490181,2490181,2490639,,AB_2490639,1.61052698E9,E,,5e61d4a5-06ae-5a38-b9a3-5f9bf83bb7e9
2425914,"anti-Irisin pAb (IN102) antibody",Irisin,"human, monkey, mouse, rat",AdipoGen,AG-25B-0027,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0027, RRID:AB_2490458)",WB,,AB_2490458,2490458,2490458,,AB_2490458,1.61052698E9,E,,08b2638c-ff26-56cd-ab7c-053362186a63
2426318,"anti-FTO (mouse) pAb antibody",FTO,mouse,AdipoGen,AG-25A-0089,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0089, RRID:AB_2490404)","ELISA | IHC | WB",,AB_2490404,2490404,2490862,,AB_2490862,1.61052698E9,E,,8a1d25f9-036b-55de-95bf-ee5baab9fbe3
2426380,"anti-IKKgamma pAb antibody",IKKgamma,"human, mouse",AdipoGen,AG-25T-0010,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0010, RRID:AB_2490466)","ELISA | IP | WB",,AB_2490466,2490466,2490924,,AB_2490924,1.61052698E9,E,,16212e61-7178-5f42-a40a-0bf21660728b
2425892,"anti-SPRR2 pAb antibody",SPRR2,"human, mouse",AdipoGen,AG-25B-0002,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0002, RRID:AB_2490436)","ICC | IHC | WB",,AB_2490436,2490436,2490436,,AB_2490436,1.61052698E9,E,,bd390579-bdbb-579f-a356-c1b51c2e1980
2426404,"anti-Giantin mAb (rec.) (TA10) antibody",Giantin,null,AdipoGen,AG-27B-0003,unknown,TA10,"(AdipoGen Cat# AG-27B-0003, RRID:AB_2490490)",ICC,,AB_2490490,2490490,2490948,,AB_2490948,1.61052698E9,E,,7c448a1b-7cd3-5617-9d75-2050c3ae6d7e
2425636,"anti-CTRP6 (human) mAb (256-E) antibody",CTRP6,human,AdipoGen,AG-20A-0093,"monoclonal antibody",256-E,"(AdipoGen Cat# AG-20A-0093, RRID:AB_2490180)","ELISA | WB",,AB_2490180,2490180,2490180,,AB_2490180,1.61052698E9,E,,19610382-4367-5a60-9259-07c58b5c287e
2426266,"anti-FABP3 (human) pAb antibody",FABP3,human,AdipoGen,AG-25A-0040,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0040, RRID:AB_2490352)","ELISA | WB",,AB_2490352,2490352,2490810,,AB_2490810,1.61052698E9,E,,69304839-50fd-5c32-8a7a-7f8edb98357f
