e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
58840,"5HT2B Receptor Antibody","5HT2B Receptor",human,Novus,19510002,"polyclonal antibody",,"(Novus Cat# 19510002, RRID:AB_2119728)","ELISA, Immunohistochemistry",,AB_2119728,2119728,2119728,,AB_2119728,1.61052698E9,E,,b047cf4e-fb60-5878-a80d-91173085f8ab
626121,"5HT2B Receptor Antibody","5HT2B Receptor",human,Novus,19510002,unknown,,"(Novus Cat# 19510002, RRID:AB_2119728)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2119728,2119728,10586348,,AB_10586348,1.61052698E9,E,,d3b0a685-3d56-5b6c-9a59-54564b0192b4
625818,"GPR172B Antibody",GPR172B,human,Novus,19540002,unknown,,"(Novus Cat# 19540002, RRID:AB_2247915)","validation status unknown, reseller suggested use:   Immunohistochemistry; ELISA; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2247915,2247915,10586046,,AB_10586046,1.61052698E9,E,,8ccbfc0a-d04b-5448-9877-9e8e9ee6a387
58841,"GPR172B Antibody",GPR172B,human,Novus,19540002,"polyclonal antibody",,"(Novus Cat# 19540002, RRID:AB_2247915)","ELISA, Immunohistochemistry",,AB_2247915,2247915,2247915,,AB_2247915,1.61052698E9,E,,478065a4-ee28-5744-9d05-bb1d7f5eeaf3
24612,"Beta 2 Adrenergic Receptor Antibody","Beta 2 Adrenergic Receptor",human,Novus,19550002,"polyclonal antibody",,"(Novus Cat# 19550002, RRID:AB_10005053)",ELISA,,AB_10005053,10005053,10005053,,AB_10005053,1.61052698E9,E,,b5bff279-c353-5311-b3da-471bf001285f
605563,"Beta 2 Adrenergic Receptor Antibody","Beta 2 Adrenergic Receptor",human,Novus,19550002,unknown,,"(Novus Cat# 19550002, RRID:AB_10005053)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10005053,10005053,10566283,,AB_10566283,1.61052698E9,E,,e3eff50c-0e06-5a53-90cd-9593d610e599
625655,"Beta 2 Adrenergic Receptor Antibody","Beta 2 Adrenergic Receptor",human,Novus,19560002,unknown,,"(Novus Cat# 19560002, RRID:AB_10004639)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004639,10004639,10585883,,AB_10585883,1.61052698E9,E,,62276bdb-08cb-5a05-a3e5-04f0b532cb7c
24219,"Beta 2 Adrenergic Receptor Antibody","Beta 2 Adrenergic Receptor",human,Novus,19560002,"polyclonal antibody",,"(Novus Cat# 19560002, RRID:AB_10004639)",ELISA,,AB_10004639,10004639,10004639,,AB_10004639,1.61052698E9,E,,2d3fa387-a853-586b-ae86-e80efbffa43a
58842,"SUR1 Antibody",SUR1,human,Novus,19600002,"polyclonal antibody",,"(Novus Cat# 19600002, RRID:AB_2257612)","ELISA, Immunohistochemistry",,AB_2257612,2257612,2257612,,AB_2257612,1.61052698E9,E,,f920b2b4-00e7-58ac-a375-eb5b27912423
625515,"SUR1 Antibody",SUR1,human,Novus,19600002,unknown,,"(Novus Cat# 19600002, RRID:AB_2257612)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; ELISA; ELISA, Immunohistochemistry-Paraffin",,AB_2257612,2257612,10585745,,AB_10585745,1.61052698E9,E,,6c5c90b6-21d5-56f6-bdfb-2326ce43177f
698549,"Aquaporin 2 Antibody","Aquaporin 2",human,Novus,19620002,unknown,,"(Novus Cat# 19620002, RRID:AB_10657419)","validation status unknown, reseller suggested use:   Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_10657419,10657419,10657419,,AB_10657419,1.61052698E9,E,,78b037c5-7ec8-5696-bab0-0f7d1708cb16
605894,"CTLA4 Antibody",CTLA4,human,Novus,19640002,unknown,,"(Novus Cat# 19640002, RRID:AB_2087515)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2087515,2087515,10566607,,AB_10566607,1.61052698E9,E,,87579a6d-7528-5436-ae50-878f01d07e18
58843,"CTLA4 Antibody",CTLA4,human,Novus,19640002,"polyclonal antibody",,"(Novus Cat# 19640002, RRID:AB_2087515)",ELISA,,AB_2087515,2087515,2087515,,AB_2087515,1.61052698E9,E,,b2681110-99d8-5fd2-a913-51587879ef50
58844,"Glucagon Receptor Antibody","Glucagon Receptor",human,Novus,19650002,"polyclonal antibody",,"(Novus Cat# 19650002, RRID:AB_2107473)","ELISA, Immunohistochemistry",,AB_2107473,2107473,2107473,,AB_2107473,1.61052698E9,E,,52baf324-b273-5043-974e-f499514dcc42
604207,"Glucagon Receptor Antibody","Glucagon Receptor",human,Novus,19650002,unknown,,"(Novus Cat# 19650002, RRID:AB_2107473)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_2107473,2107473,10564944,,AB_10564944,1.61052698E9,E,,64a8d493-4b3c-5646-875d-2c34323f95c6
604736,"Glucagon Receptor Antibody","Glucagon Receptor",human,Novus,19660002,unknown,,"(Novus Cat# 19660002, RRID:AB_2278697)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2278697,2278697,10565464,,AB_10565464,1.61052698E9,E,,28b40dce-c9ce-5fdd-af27-0acd2ecee093
58845,"Glucagon Receptor Antibody","Glucagon Receptor",human,Novus,19660002,"polyclonal antibody",,"(Novus Cat# 19660002, RRID:AB_2278697)",ELISA,,AB_2278697,2278697,2278697,,AB_2278697,1.61052698E9,E,,271b372b-9bc0-5963-8db3-6bbea9ed8eb0
625662,"IL4 Receptor alpha Antibody","IL4 Receptor alpha",human,Novus,19670002,unknown,,"(Novus Cat# 19670002, RRID:AB_10004640)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004640,10004640,10585890,,AB_10585890,1.61052698E9,E,,7ab460d4-4aba-5739-b015-1094894cdcec
24220,"IL4 Receptor alpha Antibody","IL4 Receptor alpha",human,Novus,19670002,"polyclonal antibody",,"(Novus Cat# 19670002, RRID:AB_10004640)",ELISA,,AB_10004640,10004640,10004640,,AB_10004640,1.61052698E9,E,,1c394724-b55c-5529-88b6-2f1019d6a5fc
58846,"IL4 Receptor alpha Antibody","IL4 Receptor alpha",human,Novus,19680002,"polyclonal antibody",,"(Novus Cat# 19680002, RRID:AB_2126874)",ELISA,,AB_2126874,2126874,2126874,,AB_2126874,1.61052698E9,E,,72ef4f4f-4a51-56c4-9ad6-6f9152b47112
604644,"IL4 Receptor alpha Antibody","IL4 Receptor alpha","human, human",Novus,19680002,unknown,,"(Novus Cat# 19680002, RRID:AB_2126874)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2126874,2126874,10565374,,AB_10565374,1.61052698E9,E,,7dff073e-e4bc-5287-8df7-8ee509c454fb
604717,"IL4 Receptor alpha Antibody","IL4 Receptor alpha",human,Novus,19690002,unknown,,"(Novus Cat# 19690002, RRID:AB_2126873)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2126873,2126873,10565445,,AB_10565445,1.61052698E9,E,,13975d60-cc38-5ba3-a7de-2f296191705d
58847,"IL4 Receptor alpha Antibody","IL4 Receptor alpha",human,Novus,19690002,"polyclonal antibody",,"(Novus Cat# 19690002, RRID:AB_2126873)",ELISA,,AB_2126873,2126873,2126873,,AB_2126873,1.61052698E9,E,,7a76b75a-5478-5f97-8aab-c6d4329647f1
604649,"Insulin Receptor Antibody","Insulin Receptor","human, human",Novus,19700002,unknown,,"(Novus Cat# 19700002, RRID:AB_2127114)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_2127114,2127114,10565379,,AB_10565379,1.61052698E9,E,,88e015f5-fa0f-56f5-b99c-35049226b539
58848,"Insulin Receptor Antibody","Insulin Receptor",human,Novus,19700002,"polyclonal antibody",,"(Novus Cat# 19700002, RRID:AB_2127114)",ELISA,,AB_2127114,2127114,2127114,,AB_2127114,1.61052698E9,E,,c2842f1f-ce0f-594e-be5c-ed2405d94559
604245,"NSF Antibody",NSF,"human, human",Novus,19750002,unknown,,"(Novus Cat# 19750002, RRID:AB_2155697)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2155697,2155697,10564979,,AB_10564979,1.61052698E9,E,,87e403e8-2b89-55d7-98da-b1f5f452cec9
58849,"NSF Antibody",NSF,human,Novus,19750002,"polyclonal antibody",,"(Novus Cat# 19750002, RRID:AB_2155697)",ELISA,,AB_2155697,2155697,2155697,,AB_2155697,1.61052698E9,E,,fc8e5294-c350-5d07-a1b8-dc55e821a640
58851,"MMP11 Antibody",MMP11,human,Novus,19800002,"polyclonal antibody",,"(Novus Cat# 19800002, RRID:AB_2144721)",ELISA,,AB_2144721,2144721,2144721,,AB_2144721,1.61052698E9,E,,c72d83cc-15eb-5cd4-b435-c367d8481db5
604888,"MMP11 Antibody",MMP11,"human, human",Novus,19800002,unknown,,"(Novus Cat# 19800002, RRID:AB_2144721)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2144721,2144721,10565618,,AB_10565618,1.61052698E9,E,,6a4583e3-2959-56be-925d-0ae9bf4dae05
603671,"FGFR4 Antibody",FGFR4,"human, human",Novus,19930002,unknown,,"(Novus Cat# 19930002, RRID:AB_2278383)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2278383,2278383,10564413,,AB_10564413,1.61052698E9,E,,dafc15e5-9a16-5b0f-9c22-14f1ac8fa593
27931,"FGFR4 Antibody",FGFR4,human,Novus,19930002,"polyclonal antibody",,"(Novus Cat# 19930002, RRID:AB_2278383)",ELISA,,AB_2278383,2278383,2278383,,AB_2278383,1.61052698E9,E,,999bef55-00c5-582c-81a6-2bd2be980de5
24613,"CD4 Antibody",CD4,human,Novus,20320002,"polyclonal antibody",,"(Novus Cat# 20320002, RRID:AB_10005054)",ELISA,,AB_10005054,10005054,10005054,,AB_10005054,1.61052698E9,E,,19a213d2-6569-56c5-a5d1-7b82a009b0ce
605307,"CD4 Antibody",CD4,human,Novus,20320002,unknown,,"(Novus Cat# 20320002, RRID:AB_10005054)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10005054,10005054,10566029,,AB_10566029,1.61052698E9,E,,d7d2c935-8c3a-5907-8fad-17887ffe5bde
603493,"CD8 alpha Antibody","CD8 alpha",human,Novus,20330002,unknown,,"(Novus Cat# 20330002, RRID:AB_10004641)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_10004641,10004641,10564237,,AB_10564237,1.61052698E9,E,,521aeeae-e2b9-5ad1-86ac-e53a3fa6cad5
24221,"CD8 alpha Antibody","CD8 alpha",human,Novus,20330002,"polyclonal antibody",,"(Novus Cat# 20330002, RRID:AB_10004641)",ELISA,,AB_10004641,10004641,10004641,,AB_10004641,1.61052698E9,E,,5dff3e37-b1e3-5d65-97d7-e7e26dc52750
603492,"CEACAM1 Antibody",CEACAM1,"human, human",Novus,20370002,unknown,,"(Novus Cat# 20370002, RRID:AB_2077335)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2077335,2077335,10564236,,AB_10564236,1.61052698E9,E,,4d581b79-8114-5319-8b31-77c15a725593
28609,"CEACAM1 Antibody",CEACAM1,human,Novus,20370002,"polyclonal antibody",,"(Novus Cat# 20370002, RRID:AB_2077335)",ELISA,,AB_2077335,2077335,2077335,,AB_2077335,1.61052698E9,E,,6b0ee0df-4e8e-5d48-a14e-41b938ead4c4
24222,"BRCA1 Antibody",BRCA1,human,Novus,20380002,"polyclonal antibody",,"(Novus Cat# 20380002, RRID:AB_10004642)",ELISA,,AB_10004642,10004642,10004642,,AB_10004642,1.61052698E9,E,,fc203e87-8057-5ae5-8337-954e501063d7
604708,"BRCA1 Antibody",BRCA1,human,Novus,20380002,unknown,,"(Novus Cat# 20380002, RRID:AB_10004642)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004642,10004642,10565437,,AB_10565437,1.61052698E9,E,,c72776f9-15c1-5ddd-b36a-c6aa1039b56e
605718,"CD130 Antibody",CD130,human,Novus,20480002,unknown,,"(Novus Cat# 20480002, RRID:AB_2125969)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2125969,2125969,10566438,,AB_10566438,1.61052698E9,E,,89d6e9c4-9df5-5bf7-b803-1b81138deb0c
28860,"CD130 Antibody",CD130,human,Novus,20480002,"polyclonal antibody",,"(Novus Cat# 20480002, RRID:AB_2125969)",ELISA,,AB_2125969,2125969,2125969,,AB_2125969,1.61052698E9,E,,93b0a4bf-9c55-5e6a-a41d-e152177f0969
605303,"Lactoferrin Antibody",Lactoferrin,human,Novus,20490002,unknown,,"(Novus Cat# 20490002, RRID:AB_10004643)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_10004643,10004643,10566025,,AB_10566025,1.61052698E9,E,,43d2b736-47fd-597a-8b17-ab33285aed38
24223,"Lactoferrin Antibody",Lactoferrin,human,Novus,20490002,"polyclonal antibody",,"(Novus Cat# 20490002, RRID:AB_10004643)",ELISA,,AB_10004643,10004643,10004643,,AB_10004643,1.61052698E9,E,,15a1f53f-1f1f-5128-baef-5cae2125fc39
605400,"CD46 Antibody",CD46,human,Novus,20500002,unknown,,"(Novus Cat# 20500002, RRID:AB_2074694)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2074694,2074694,10566121,,AB_10566121,1.61052698E9,E,,b2dbbe19-5681-5332-80e7-89cd6fd7c117
30431,"CD46 Antibody",CD46,human,Novus,20500002,"polyclonal antibody",,"(Novus Cat# 20500002, RRID:AB_2074694)",ELISA,,AB_2074694,2074694,2074694,,AB_2074694,1.61052698E9,E,,9100cb6f-ca03-5198-b37f-4cd93fefc41b
60391,"CCL14 Antibody",CCL14,human,Novus,20520002,"polyclonal antibody",,"(Novus Cat# 20520002, RRID:AB_2290936)",ELISA,,AB_2290936,2290936,2290936,,AB_2290936,1.61052698E9,E,,17c19771-b3bf-5c70-a6a6-fbb7899c1870
603488,"CCL14 Antibody",CCL14,"human, human",Novus,20520002,unknown,,"(Novus Cat# 20520002, RRID:AB_2290936)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2290936,2290936,10564232,,AB_10564232,1.61052698E9,E,,dbbbed7b-2e43-5fea-ba3e-b0a3753ff98b
24224,"MCP1 Antibody",MCP1,human,Novus,20530002,"polyclonal antibody",,"(Novus Cat# 20530002, RRID:AB_10004644)","ELISA, Immunohistochemistry",,AB_10004644,10004644,10004644,,AB_10004644,1.61052698E9,E,,e1385217-6b9e-5d58-aea6-f7d43706adc3
605904,"MCP1 Antibody",MCP1,human,Novus,20530002,unknown,,"(Novus Cat# 20530002, RRID:AB_10004644)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry - fixed; Immunohistochemistry; ELISA, Immunohistochemistry-Paraffin",,AB_10004644,10004644,10566617,,AB_10566617,1.61052698E9,E,,7bcc12e2-0c3e-5f70-8439-0c1ef1206702
58852,"Nav1.7 Antibody",Nav1.7,human,Novus,20560002,"polyclonal antibody",,"(Novus Cat# 20560002, RRID:AB_2184343)","ELISA, Immunohistochemistry",,AB_2184343,2184343,2184343,,AB_2184343,1.61052698E9,E,,23245eb5-e878-5f94-9f9d-d77df560084a
626123,"Nav1.7 Antibody",Nav1.7,human,Novus,20560002,unknown,,"(Novus Cat# 20560002, RRID:AB_2184343)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2184343,2184343,10586350,,AB_10586350,1.61052698E9,E,,4a149b72-d43b-5626-ad2f-7e15cec2fabd
604026,"Cytohesin 3 Antibody","Cytohesin 3",human,Novus,20570002,unknown,,"(Novus Cat# 20570002, RRID:AB_2089154)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2089154,2089154,10564764,,AB_10564764,1.61052698E9,E,,f2378278-70e1-5749-89a4-092eb866f70e
58853,"Cytohesin 3 Antibody","Cytohesin 3",human,Novus,20570002,"polyclonal antibody",,"(Novus Cat# 20570002, RRID:AB_2089154)",ELISA,,AB_2089154,2089154,2089154,,AB_2089154,1.61052698E9,E,,2198e796-dc5d-5557-9705-fbb04e9791ab
604730,"Pea3 Antibody",Pea3,human,Novus,20580002,unknown,,"(Novus Cat# 20580002, RRID:AB_2246686)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2246686,2246686,10565458,,AB_10565458,1.61052698E9,E,,4a891c9d-f90c-5bef-9a6e-91e548bdf393
60392,"Pea3 Antibody",Pea3,human,Novus,20580002,"polyclonal antibody",,"(Novus Cat# 20580002, RRID:AB_2246686)",ELISA,,AB_2246686,2246686,2246686,,AB_2246686,1.61052698E9,E,,9ebeaca1-b271-5749-b9b1-4c9cfa1bc210
58854,"Cytohesin 2 Antibody","Cytohesin 2",human,Novus,20590002,"polyclonal antibody",,"(Novus Cat# 20590002, RRID:AB_2089044)","ELISA, Immunohistochemistry, Western Blot",,AB_2089044,2089044,2089044,,AB_2089044,1.61052698E9,E,,8542d104-668f-527b-8186-1dc70c64668e
604532,"Cytohesin 2 Antibody","Cytohesin 2",human,Novus,20590002,unknown,,"(Novus Cat# 20590002, RRID:AB_2089044)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Western Blot",,AB_2089044,2089044,10565260,,AB_10565260,1.61052698E9,E,,91c2556d-9965-5552-a50f-e68a3992542e
58855,"PSCD4 Antibody",PSCD4,human,Novus,20610002,"polyclonal antibody",,"(Novus Cat# 20610002, RRID:AB_2292602)",ELISA,,AB_2292602,2292602,2292602,,AB_2292602,1.61052698E9,E,,490826d8-95d1-5dc2-84b6-91076ea1c1d2
604533,"PSCD4 Antibody",PSCD4,"human, human",Novus,20610002,unknown,,"(Novus Cat# 20610002, RRID:AB_2292602)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",,AB_2292602,2292602,10565261,,AB_10565261,1.61052698E9,E,,a4e62e2f-f271-5e82-802d-555fafa02c6a
58856,"C4orf7 Antibody",C4orf7,human,Novus,20620002,"polyclonal antibody",,"(Novus Cat# 20620002, RRID:AB_2067042)","ELISA, Immunohistochemistry",,AB_2067042,2067042,2067042,,AB_2067042,1.61052698E9,E,,a28425fc-ebbb-511c-93b4-3133cc00e1c3
604636,"C4orf7 Antibody",C4orf7,human,Novus,20620002,unknown,,"(Novus Cat# 20620002, RRID:AB_2067042)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; ELISA; ELISA, Immunohistochemistry-Paraffin",,AB_2067042,2067042,10565367,,AB_10565367,1.61052698E9,E,,9ee5a590-9198-598d-b075-b6a00930bde0
604818,"Gasdermin like Antibody","Gasdermin like","human, human",Novus,20650002,unknown,,"(Novus Cat# 20650002, RRID:AB_2295016)","validation status unknown, reseller suggested use:   Immunohistochemistry; Western Blot; ELISA; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2295016,2295016,10565547,,AB_10565547,1.61052698E9,E,,e2958983-06a9-559f-8065-13d027acb106
58858,"Gasdermin like Antibody","Gasdermin like",human,Novus,20650002,"polyclonal antibody",,"(Novus Cat# 20650002, RRID:AB_2295016)","ELISA, Immunohistochemistry",,AB_2295016,2295016,2295016,,AB_2295016,1.61052698E9,E,,772456fe-7c9c-5d3c-82d5-fcd5da1ae32a
605965,"STOML3 Antibody",STOML3,human,Novus,20760002,unknown,,"(Novus Cat# 20760002, RRID:AB_2197422)","validation status unknown, reseller suggested use:   Immunohistochemistry; Immunohistochemistry - fixed; ELISA; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2197422,2197422,10566677,,AB_10566677,1.61052698E9,E,,b68b4f20-80c6-567a-a7f6-f05e2f0a8a4e
58859,"STOML3 Antibody",STOML3,human,Novus,20760002,"polyclonal antibody",,"(Novus Cat# 20760002, RRID:AB_2197422)","ELISA, Immunohistochemistry, Western Blot",,AB_2197422,2197422,2197422,,AB_2197422,1.61052698E9,E,,69196119-295c-5946-ac84-3c9d5bfe02d1
58860,"Opsin 3 Antibody","Opsin 3",human,Novus,20770002,"polyclonal antibody",,"(Novus Cat# 20770002, RRID:AB_2158339)","ELISA, Immunohistochemistry, Western Blot",,AB_2158339,2158339,2158339,,AB_2158339,1.61052698E9,E,,05113675-8e6b-570e-a68a-c72d6519855e
604812,"Opsin 3 Antibody","Opsin 3","human, human",Novus,20770002,unknown,,"(Novus Cat# 20770002, RRID:AB_2158339)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Immunohistochemistry - fixed; ELISA; Western Blot; Immunohistochemistry",,AB_2158339,2158339,10565541,,AB_10565541,1.61052698E9,E,,5d0d46e5-e832-5137-b424-6a7e16b2e55d
24458,"LOC441347 Antibody",LOC441347,human,Novus,20780002,"polyclonal antibody",,"(Novus Cat# 20780002, RRID:AB_10004898)",ELISA,,AB_10004898,10004898,10004898,,AB_10004898,1.61052698E9,E,,b7325e49-42a6-575b-bbb0-5c175833f210
604367,"hCG_1795560 Antibody",hCG_1795560,human,Novus,20780002,unknown,,"(Novus Cat# 20780002, RRID:AB_10004898)","validation status unknown, reseller suggested use:   ELISA, Western Blot; Western Blot; ELISA",,AB_10004898,10004898,10565097,,AB_10565097,1.61052698E9,E,,dfff689b-59a9-5a58-9ef9-37df62670991
626122,"GINS4 Antibody",GINS4,"human, human",Novus,20790002,unknown,,"(Novus Cat# 20790002, RRID:AB_2109672)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_2109672,2109672,10586349,,AB_10586349,1.61052698E9,E,,1d941f98-e0fc-5bb1-8898-1eaec184a469
58861,"GINS4 Antibody",GINS4,human,Novus,20790002,"polyclonal antibody",,"(Novus Cat# 20790002, RRID:AB_2109672)",ELISA,,AB_2109672,2109672,2109672,,AB_2109672,1.61052698E9,E,,e9eabf64-be4b-5633-9615-d72b386c960d
58862,"TBC1D3 Antibody",TBC1D3,human,Novus,20800002,"polyclonal antibody",,"(Novus Cat# 20800002, RRID:AB_2199254)",ELISA,,AB_2199254,2199254,2199254,,AB_2199254,1.61052698E9,E,,46ed0c0f-5d82-5356-a5b0-2302f5760d27
605968,"TBC1D3 Antibody",TBC1D3,human,Novus,20800002,unknown,,"(Novus Cat# 20800002, RRID:AB_2199254)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_2199254,2199254,10566680,,AB_10566680,1.61052698E9,E,,d208dcec-6a41-59ff-9703-c56ba4bc5b60
58863,"C10orf10 Antibody",C10orf10,human,Novus,20830002,"polyclonal antibody",,"(Novus Cat# 20830002, RRID:AB_2066350)","ELISA, Immunohistochemistry",,AB_2066350,2066350,2066350,,AB_2066350,1.61052698E9,E,,23a9d6d4-8f46-5f3a-b88a-b9c3313d366b
605900,"C10orf10 Antibody",C10orf10,"human, human",Novus,20830002,unknown,,"(Novus Cat# 20830002, RRID:AB_2066350)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; ELISA; Immunohistochemistry - fixed",,AB_2066350,2066350,10566613,,AB_10566613,1.61052698E9,E,,ead3995d-a77f-5f35-b876-1ab57a667d1c
58864,"USH1C Antibody",USH1C,human,Novus,20900002,"polyclonal antibody",,"(Novus Cat# 20900002, RRID:AB_2214149)","ELISA, Immunohistochemistry",,AB_2214149,2214149,2214149,,AB_2214149,1.61052698E9,E,,13372d1c-0a1e-5939-8756-b743f06f9eb0
605337,"USH1C Antibody",USH1C,"human, human",Novus,20900002,unknown,,"(Novus Cat# 20900002, RRID:AB_2214149)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin; Immunohistochemistry; Immunohistochemistry - fixed; ELISA",,AB_2214149,2214149,10566056,,AB_10566056,1.61052698E9,E,,6b4d22d8-5f6c-5c8d-93a2-3c154c715153
1074968,"USH1C Antibody",USH1C,"zebrafish/fish, zebra fish",Novus,20920002,unknown,,"(Novus Cat# 20920002, RRID:AB_11017833)","validation status unknown, reseller suggested use:   ELISA, Western Blot; ELISA; Western Blot",PMID:30380418,AB_11017833,11017833,11017833,,AB_11017833,1.61052698E9,E,30380418,63101c76-9ba6-584c-b7ff-62d243e52889
24225,"PCDH15 Antibody",PCDH15,human,Novus,20950002,"polyclonal antibody",,"(Novus Cat# 20950002, RRID:AB_10004645)",ELISA,,AB_10004645,10004645,10004645,,AB_10004645,1.61052698E9,E,,cd79d07a-7bf7-5d64-945a-991cac128e81
604376,"PCDH15 Antibody",PCDH15,human,Novus,20950002,unknown,,"(Novus Cat# 20950002, RRID:AB_10004645)","validation status unknown, reseller suggested use:   Western Blot; ELISA; ELISA, Western Blot",,AB_10004645,10004645,10565106,,AB_10565106,1.61052698E9,E,,e318f748-9f10-56f7-9505-686268c8ad0d
60393,"Acetyl Coenzyme A Carboxylase Alpha Antibody","Acetyl Coenzyme A Carboxylase Alpha",human,Novus,20980002,"polyclonal antibody",,"(Novus Cat# 20980002, RRID:AB_2219401)","ELISA, Immunohistochemistry",,AB_2219401,2219401,2219401,,AB_2219401,1.61052698E9,E,,3111ac02-4b51-5910-ac50-3cd208a8522d
603842,"Acetyl Coenzyme A Carboxylase Alpha Antibody","Acetyl Coenzyme A Carboxylase Alpha","human, human",Novus,20980002,unknown,,"(Novus Cat# 20980002, RRID:AB_2219401)","validation status unknown, reseller suggested use:   ELISA; Immunohistochemistry; Immunohistochemistry - fixed; ELISA, Immunohistochemistry-Paraffin",,AB_2219401,2219401,10564586,,AB_10564586,1.61052698E9,E,,27140717-fc04-5614-aac4-8acde70a147b
606000,"PSAT1 Antibody",PSAT1,human,Novus,21020002,unknown,,"(Novus Cat# 21020002, RRID:AB_2172599)","validation status unknown, reseller suggested use:   Immunohistochemistry - fixed; ELISA; Immunohistochemistry; Western Blot; ELISA, Immunohistochemistry-Paraffin, Western Blot",,AB_2172599,2172599,10566710,,AB_10566710,1.61052698E9,E,,2cc7ce93-8935-514b-97a2-79bb20e6077a
58865,"PSAT1 Antibody",PSAT1,human,Novus,21020002,"polyclonal antibody",,"(Novus Cat# 21020002, RRID:AB_2172599)","ELISA, Immunohistochemistry, Western Blot",,AB_2172599,2172599,2172599,,AB_2172599,1.61052698E9,E,,8ddb36df-c6dd-55c3-8f83-792160b2aaa8
604538,"ROPN1 Antibody",ROPN1,"human, human",Novus,21050002,unknown,,"(Novus Cat# 21050002, RRID:AB_2285413)","validation status unknown, reseller suggested use:   ELISA, Immunohistochemistry-Paraffin, Western Blot; Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed",,AB_2285413,2285413,10565266,,AB_10565266,1.61052698E9,E,,3126a0c3-97eb-59c0-83e1-5bfb46db3255
58866,"ROPN1 Antibody",ROPN1,human,Novus,21050002,"polyclonal antibody",,"(Novus Cat# 21050002, RRID:AB_2285413)","ELISA, Immunohistochemistry",,AB_2285413,2285413,2285413,,AB_2285413,1.61052698E9,E,,b1145723-048b-5ece-bd7e-0082b7376159
