e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
3345,"Master Antibody Array","Master  Array",,Abnova,AA0008,unknown,,"(Abnova Cat# AA0008, RRID:AB_10626562)","manufacturer recommendations:   Profiling",,AB_10626562,10626562,10626562,,AB_10626562,1.61052698E9,E,,cfcfcf2f-0b59-57f7-9b35-5a41b0fe68f3
669781,"Antibody Array Detection Kit","Array Detection Kit",,Abnova,AA0011,unknown,,"(Abnova Cat# AA0011, RRID:AB_10629048)","manufacturer recommendations:   Profiling",,AB_10629048,10629048,10629048,,AB_10629048,1.61052698E9,E,,cddaaf43-0645-5bc7-a10b-3325885e9b19
5632,"Angiogenesis (Human) Antibody Array (G)","Angiogenesis (Human)  Array (G)",,Abnova,AA0043,unknown,,"(Abnova Cat# AA0043, RRID:AB_10837728)","manufacturer recommendations:   Profiling",,AB_10837728,10837728,10837728,,AB_10837728,1.61052698E9,E,,0e6176df-40e0-5c09-9b6a-d21581e446c6
889217,"Angiogenesis (Human) Antibody Array (G)","Angiogenesis (Human)  Array (G)",,Abnova,AA0044,unknown,,"(Abnova Cat# AA0044, RRID:AB_10837729)","manufacturer recommendations:   Profiling",,AB_10837729,10837729,10837729,,AB_10837729,1.61052698E9,E,,8fde38d5-3675-5281-8100-9f7e62acef7c
891433,"Angiogenesis (Mouse) Antibody Array (G)","Angiogenesis (Mouse)  Array (G)",,Abnova,AA0045,unknown,,"(Abnova Cat# AA0045, RRID:AB_10839784)","manufacturer recommendations:   Profiling",,AB_10839784,10839784,10839784,,AB_10839784,1.61052698E9,E,,54df030c-04ac-5539-96e3-cca9a6b35903
890696,"Apoptosis (Human) Antibody Array (G)","Apoptosis (Human)  Array (G)",,Abnova,AA0046,unknown,,"(Abnova Cat# AA0046, RRID:AB_10839785)","manufacturer recommendations:   Profiling",,AB_10839785,10839785,10839785,,AB_10839785,1.61052698E9,E,,b72000e3-2aef-56ac-b432-c76acd09aed5
890068,"Cytokine (Human) Antibody Array (G)","Cytokine (Human)  Array (G)",,Abnova,AA0047,unknown,,"(Abnova Cat# AA0047, RRID:AB_10838529)","manufacturer recommendations:   Profiling",,AB_10838529,10838529,10838529,,AB_10838529,1.61052698E9,E,,b2601811-eda0-5109-b518-68fc7513faf2
893026,"Cytokine (Human) Antibody Array (G)","Cytokine (Human)  Array (G)",,Abnova,AA0048,unknown,,"(Abnova Cat# AA0048, RRID:AB_10841249)","manufacturer recommendations:   Profiling",,AB_10841249,10841249,10841249,,AB_10841249,1.61052698E9,E,,9185aa00-b261-5763-a297-a87122874729
890324,"Cytokine (Human) Antibody Array (G)","Cytokine (Human)  Array (G)",,Abnova,AA0049,unknown,,"(Abnova Cat# AA0049, RRID:AB_10838764)","manufacturer recommendations:   Profiling",,AB_10838764,10838764,10838764,,AB_10838764,1.61052698E9,E,,c21da64a-715f-592c-bb2e-9068872c22b1
888484,"Cytokine (Human) Antibody Array (G)","Cytokine (Human)  Array (G)",,Abnova,AA0050,unknown,,"(Abnova Cat# AA0050, RRID:AB_10837034)","manufacturer recommendations:   Profiling",,AB_10837034,10837034,10837034,,AB_10837034,1.61052698E9,E,,30d103ef-1a74-586e-95cc-7fc82c7fa045
893028,"Cytokine (Human) Antibody Array (G)","Cytokine (Human)  Array (G)",,Abnova,AA0051,unknown,,"(Abnova Cat# AA0051, RRID:AB_10841250)","manufacturer recommendations:   Profiling",,AB_10841250,10841250,10841250,,AB_10841250,1.61052698E9,E,,d1b35227-3759-52fa-9c48-e3a7246992dd
890676,"Cytokine (Human) Antibody Array (G)","Cytokine (Human)  Array (G)",,Abnova,AA0052,unknown,,"(Abnova Cat# AA0052, RRID:AB_10839090)","manufacturer recommendations:   Profiling",,AB_10839090,10839090,10839090,,AB_10839090,1.61052698E9,E,,549e5d9a-b4cf-58e4-93d6-2b35361b1fcc
890070,"Cytokine (Human) Antibody Array (G)","Cytokine (Human)  Array (G)",,Abnova,AA0053,unknown,,"(Abnova Cat# AA0053, RRID:AB_10838530)","manufacturer recommendations:   Profiling",,AB_10838530,10838530,10838530,,AB_10838530,1.61052698E9,E,,097841a9-c0bb-572d-ad7c-19f79e215fb6
889219,"Cytokine (Mouse) Antibody Array (G)","Cytokine (Mouse)  Array (G)",,Abnova,AA0054,unknown,,"(Abnova Cat# AA0054, RRID:AB_10837730)","manufacturer recommendations:   Profiling",,AB_10837730,10837730,10837730,,AB_10837730,1.61052698E9,E,,7673f6a2-aa77-515b-8c67-c169b337cda5
891165,"Cytokine (Mouse) Antibody Array (G)","Cytokine (Mouse)  Array (G)",,Abnova,AA0055,unknown,,"(Abnova Cat# AA0055, RRID:AB_10839541)","manufacturer recommendations:   Profiling",,AB_10839541,10839541,10839541,,AB_10839541,1.61052698E9,E,,70cec39a-ad5a-5615-8204-344b4b60e950
890677,"Cytokine (Mouse) Antibody Array (G)","Cytokine (Mouse)  Array (G)",,Abnova,AA0056,unknown,,"(Abnova Cat# AA0056, RRID:AB_10839091)","manufacturer recommendations:   Profiling",,AB_10839091,10839091,10839091,,AB_10839091,1.61052698E9,E,,e192d494-d0ae-5913-b588-dfdad6e23f4d
892452,"Cytokine (Mouse) Antibody Array (G)","Cytokine (Mouse)  Array (G)",,Abnova,AA0057,unknown,,"(Abnova Cat# AA0057, RRID:AB_10840716)","manufacturer recommendations:   Profiling",,AB_10840716,10840716,10840716,,AB_10840716,1.61052698E9,E,,4c67781c-86a6-598d-8fa8-cf7b4315327f
888485,"Cytokine (Mouse) Antibody Array (G)","Cytokine (Mouse)  Array (G)",,Abnova,AA0058,unknown,,"(Abnova Cat# AA0058, RRID:AB_10837035)","manufacturer recommendations:   Profiling",,AB_10837035,10837035,10837035,,AB_10837035,1.61052698E9,E,,8af3a73b-a3dc-5a96-a739-8c8532701669
891166,"Cytokine (Rat) Antibody Array (G)","Cytokine (Rat)  Array (G)",,Abnova,AA0059,unknown,,"(Abnova Cat# AA0059, RRID:AB_10839542)","manufacturer recommendations:   Profiling",,AB_10839542,10839542,10839542,,AB_10839542,1.61052698E9,E,,eecf3eaf-78eb-5fe5-aa8c-57f36ab1b2e0
888486,"Cytokine (Rat) Antibody Array (G)","Cytokine (Rat)  Array (G)",,Abnova,AA0060,unknown,,"(Abnova Cat# AA0060, RRID:AB_10837036)","manufacturer recommendations:   Profiling",,AB_10837036,10837036,10837036,,AB_10837036,1.61052698E9,E,,e6d1f56c-c28b-57f2-97c4-9b11bb9c191f
891793,"Inflammation (Human) Antibody Array (G)","Inflammation (Human)  Array (G)",,Abnova,AA0061,unknown,,"(Abnova Cat# AA0061, RRID:AB_10840114)","manufacturer recommendations:   Profiling",,AB_10840114,10840114,10840114,,AB_10840114,1.61052698E9,E,,f82c61a1-cb43-5d4d-a364-1d779303506f
889633,"Inflammation (Mouse) Antibody Array (G)","Inflammation (Mouse)  Array (G)",,Abnova,AA0062,unknown,,"(Abnova Cat# AA0062, RRID:AB_10838120)","manufacturer recommendations:   Profiling",,AB_10838120,10838120,10838120,,AB_10838120,1.61052698E9,E,,b0e06d66-43f9-5b5d-9fcc-abe385d887f9
891794,"Obesity (Human) Antibody Array (G)","Obesity (Human)  Array (G)",,Abnova,AA0063,unknown,,"(Abnova Cat# AA0063, RRID:AB_10840115)","manufacturer recommendations:   Profiling",,AB_10840115,10840115,10840115,,AB_10840115,1.61052698E9,E,,9291685f-252d-5864-b7a9-267b720cf4b5
909676,"Th1/Th2/Th17 (Human) Antibody Array (G)","Th1/Th2/Th17 (Human)  Array (G)",,Abnova,AA0064,unknown,,"(Abnova Cat# AA0064, RRID:AB_10856562)","manufacturer recommendations:   Profiling",,AB_10856562,10856562,10856562,,AB_10856562,1.61052698E9,E,,673570fb-9ce0-5e9f-ab80-53ec0b6a1f2e
892453,"Angiogenesis (Human) Antibody Array","Angiogenesis (Human)  Array",,Abnova,AA0065,unknown,,"(Abnova Cat# AA0065, RRID:AB_10840717)","manufacturer recommendations:   Profiling",,AB_10840717,10840717,10840717,,AB_10840717,1.61052698E9,E,,cdffab20-4d27-59cb-9579-3ec455bee103
909770,"Angiogenesis (Human) Antibody Array","Angiogenesis (Human)  Array",,Abnova,AA0066,unknown,,"(Abnova Cat# AA0066, RRID:AB_10856648)","manufacturer recommendations:   Profiling",,AB_10856648,10856648,10856648,,AB_10856648,1.61052698E9,E,,3fb258d2-ffba-5cb7-8243-5ee458c34b3c
892454,"Angiogenesis (Mouse) Antibody Array","Angiogenesis (Mouse)  Array",,Abnova,AA0067,unknown,,"(Abnova Cat# AA0067, RRID:AB_10840718)","manufacturer recommendations:   Profiling",,AB_10840718,10840718,10840718,,AB_10840718,1.61052698E9,E,,3e01809f-1820-5e8a-bfc6-6b2a3c98e79d
