e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1721082,"Amyloid, beta-, (AA 1-42), Human antibody",APLP2,human,Biotrend,BAM421-S,"polyclonal antibody",,"(Biotrend Cat# BAM421-S, RRID:AB_2056384)","Useful for",,AB_2056384,2056384,2056384,,AB_2056384,1.61052698E9,E,,49bed0a6-3eb0-5745-9fab-51763f0a22d0
1721083,"Amyloid, beta-, (AA 1-42, Human antibody",APLP2,human,Biotrend,BAM421-A,"polyclonal antibody",,"(Biotrend Cat# BAM421-A, RRID:AB_2056385)","Useful for",,AB_2056385,2056385,2056385,,AB_2056385,1.61052698E9,E,,928d40c8-8b41-52f0-b724-bca87db3eafc
1721206,"Apolipoprotein A-I (APO-A1), Mouse antibody",Apoa1,mouse,Biotrend,600-101-196,"polyclonal antibody",,"(Biotrend Cat# 600-101-196, RRID:AB_2056523)","Useful for western blot, ELISA, immunohistochemistry",,AB_2056523,2056523,2056523,,AB_2056523,1.61052698E9,E,,ec94aed4-6c87-5230-9ba0-94316185101c
1721253,"APP (CT), Human antibody",App,"human, mouse",Biotrend,PSI2136(A),"polyclonal antibody",,"(Biotrend Cat# PSI2136(A), RRID:AB_2056578)","Useful for western blot",,AB_2056578,2056578,2056578,,AB_2056578,1.61052698E9,E,,84553ed9-5bde-5697-93ae-e7ed637fc061
1721254,"APP (CT), Human antibody",App,"human, mouse",Biotrend,PSI2136,"polyclonal antibody",,"(Biotrend Cat# PSI2136, RRID:AB_2056579)","Useful for western blot",,AB_2056579,2056579,2056579,,AB_2056579,1.61052698E9,E,,90e304c0-155a-5156-a0bd-f20ebbb1b959
1721255,"APP (AbNT), Human antibody",App,"human, mouse",Biotrend,PSI2133(A),"polyclonal antibody",,"(Biotrend Cat# PSI2133(A), RRID:AB_2056580)","Useful for western blot",,AB_2056580,2056580,2056580,,AB_2056580,1.61052698E9,E,,86f29a2a-4616-5dc9-9ad5-cff9532d44a9
1721403,"Anthrax Toxin Receptor 1, Human antibody",ANTXR1,human,Biotrend,ATR11-A,"polyclonal antibody",,"(Biotrend Cat# ATR11-A, RRID:AB_2056735)","Useful for",,AB_2056735,2056735,2056735,,AB_2056735,1.61052698E9,E,,a9d30e21-22cc-55a6-9ffb-2c46ad4311a5
1721464,"Apolipoprotein A-II (APO-A2), Human antibody",APOA2,human,Biotrend,600-101-110,"polyclonal antibody",,"(Biotrend Cat# 600-101-110, RRID:AB_2056796)","Useful for western blot, ELISA, immunohistochemistry",,AB_2056796,2056796,2056796,,AB_2056796,1.61052698E9,E,,f0e2cac1-ed4e-558c-8e92-de286febc642
1721502,"Aquaporin 1 (AQP1), Rat antibody",Aqp1,rat,Biotrend,AQP11-S,"polyclonal antibody",,"(Biotrend Cat# AQP11-S, RRID:AB_2056836)","Useful for",,AB_2056836,2056836,2056836,,AB_2056836,1.61052698E9,E,,bec5db22-b93d-5163-bf7d-767e62828ef0
1721503,"Aquaporin 1 (AQP1), Rat antibody",Aqp1,rat,Biotrend,AQP11-A,"polyclonal antibody",,"(Biotrend Cat# AQP11-A, RRID:AB_2056837)","Useful for",,AB_2056837,2056837,2056837,,AB_2056837,1.61052698E9,E,,f4238d37-d83e-53ca-a9c0-795b75d8b597
1721513,"Aquaporin 10 (AQP10), Human antibody",AQP10,human,Biotrend,AQP101-S,"polyclonal antibody",,"(Biotrend Cat# AQP101-S, RRID:AB_2056847)","Useful for",,AB_2056847,2056847,2056847,,AB_2056847,1.61052698E9,E,,d7b9eeef-c63a-5d17-a8bf-daa046864001
1721514,"Aquaporin 10 (AQP10), Human antibody",AQP10,human,Biotrend,AQP101-A,"polyclonal antibody",,"(Biotrend Cat# AQP101-A, RRID:AB_2056848)","Useful for",,AB_2056848,2056848,2056848,,AB_2056848,1.61052698E9,E,,7818b811-d34f-5410-8052-8aaedbc04904
