e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
828529,"anti-Granulocyte Macrophage Colony Stimulating Factor (CSF2) antibody","anti-Granulocyte Macrophage Colony Stimulating Factor (CSF2) antibody",human,Antibodies-Online,ABIN100060,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100060, RRID:AB_10780267)","manufacturer recommendations:   ELISA; Immunoprecipitation; Immunocytochemistry; Flow Cytometry; Western Blot; Block/Neutralize/Inhibit; Flow Cytometry (FACS),Immunocytochemistry (ICC),Neutralization (Neut),ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10780267,10780267,10780267,,AB_10780267,1.61052698E9,E,,a0213e30-b788-5d15-8db7-f8b40448e371
895581,"anti-Granulocytes antibody","anti-Granulocytes antibody","mouse, rat, mouse (murine)",Antibodies-Online,ABIN100070,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100070, RRID:AB_10843607)","manufacturer recommendations: IgG2b  Western Blot; Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Immunohistochemistry (IHC),Flow Cytometry (FACS),Western Blotting (WB),Immunohistochemistry (Frozen Sections) (IHC (fro)),Immunoprecipitation (IP)",,AB_10843607,10843607,10843607,,AB_10843607,1.61052698E9,E,,06321684-c454-5fb6-ae61-12c8b14fb488
895702,"anti-Granulocytes antibody","anti-Granulocytes antibody","mouse (murine), rat, mouse",Antibodies-Online,ABIN100071,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100071, RRID:AB_10843718)","manufacturer recommendations: IgG2b  Immunohistochemistry (IHC),Flow Cytometry (FACS),Western Blotting (WB),Immunohistochemistry (Frozen Sections) (IHC (fro)),Immunoprecipitation (IP); Western Blot; Immunohistochemistry; Immunoprecipitation; Flow Cytometry",,AB_10843718,10843718,10843718,,AB_10843718,1.61052698E9,E,,b3e14972-42b2-55a5-b5e2-af14c9e3bf39
905135,"anti-Granulocytes antibody (FITC)","anti-Granulocytes antibody (FITC)","rat, mouse (murine)",Antibodies-Online,ABIN100073,"monoclonal antibody",,"(Antibodies-Online Cat# ABIN100073, RRID:AB_10852405)","manufacturer recommendations: IgG2b  Flow Cytometry; Immunoprecipitation; Immunohistochemistry; Western Blot; Immunohistochemistry (IHC),Flow Cytometry (FACS),Western Blotting (WB),Immunohistochemistry (Frozen Sections) (IHC (fro)),Immunoprecipitation (IP)",,AB_10852405,10852405,10852405,,AB_10852405,1.61052698E9,E,,8eba9106-b295-5227-b78d-fc97ea7db190
826426,"anti-Green Fluorescent Protein (GFP) antibody","anti-Green Fluorescent Protein (GFP) antibody",,Antibodies-Online,ABIN100085,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100085, RRID:AB_10778192)","manufacturer recommendations:   ELISA; Immunohistochemistry; Western Blot; ELISA,Western Blotting (WB),Immunohistochemistry (IHC)",PMID:29017031,AB_10778192,10778192,10778192,,AB_10778192,1.61052698E9,E,29017031,6ab0e614-7a59-5e2f-93af-feeba9e65338
815520,"anti-Green Fluorescent Protein (GFP) antibody (Alkaline Phosphatase)","anti-Green Fluorescent Protein (GFP) antibody (Alkaline Phosphatase)",,Antibodies-Online,ABIN100086,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100086, RRID:AB_10767902)","manufacturer recommendations:   ELISA; Western Blot; Immunoprecipitation; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10767902,10767902,10767902,,AB_10767902,1.61052698E9,E,,84493d9e-6239-5b5c-8d33-09e1f40da290
815920,"anti-Green Fluorescent Protein (GFP) antibody (Biotin)","anti-Green Fluorescent Protein (GFP) antibody ()",,Antibodies-Online,ABIN100087,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100087, RRID:AB_10768279)","manufacturer recommendations:   Immunoprecipitation; ELISA; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10768279,10768279,10768279,,AB_10768279,1.61052698E9,E,,56833378-a29d-5357-ba74-bd565a8887b9
813540,"anti-Green Fluorescent Protein (GFP) antibody (FITC)","anti-Green Fluorescent Protein (GFP) antibody (FITC)",,Antibodies-Online,ABIN100088,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100088, RRID:AB_10766018)","manufacturer recommendations:   ELISA; Immunoprecipitation; Western Blot; ELISA,Western Blotting (WB),Immunoprecipitation (IP)",,AB_10766018,10766018,10766018,,AB_10766018,1.61052698E9,E,,3fc31dba-9563-5e66-a9af-d4465a97f409
809835,"anti-Green Fluorescent Protein (GFP) antibody (Peroxidase)","anti-Green Fluorescent Protein (GFP) antibody (Peroxidase)",,Antibodies-Online,ABIN100089,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100089, RRID:AB_10762639)","manufacturer recommendations:   ELISA,Western Blotting (WB),Immunoprecipitation (IP); ELISA; Immunoprecipitation; Western Blot",,AB_10762639,10762639,10762639,,AB_10762639,1.61052698E9,E,,81036971-90e9-500a-9a9e-18a7af71d419
808968,"anti-Green Fluorescent Protein (GFP) antibody (TR (Texas Red))","anti-Green Fluorescent Protein (GFP) antibody (TR (Texas Red))",,Antibodies-Online,ABIN100090,"polyclonal antibody",,"(Antibodies-Online Cat# ABIN100090, RRID:AB_10761836)","manufacturer recommendations:   ELISA,Western Blotting (WB),Immunoprecipitation (IP); ELISA; Western Blot; Immunoprecipitation",,AB_10761836,10761836,10761836,,AB_10761836,1.61052698E9,E,,24b55fbc-2770-5d88-938d-9eabd52949e1
