e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573542,"Mouse Anti-3-DG-imidazolone Monoclonal Antibody, Unconjugated, Clone JNH 27",3-DG-imidazolone,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH043,"monoclonal antibody","Clone JNH 27","(TransGenic Cat# KH043, RRID:AB_1626956)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1626956,1626956,1626956,,AB_1626956,1.61052698E9,E,,c37008af-514d-57c6-8950-e98332510b7e
1573547,"Mouse Anti-CEL Monoclonal Antibody, Unconjugated, Clone KNH-30",CEL,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH025,"monoclonal antibody","Clone KNH-30","(TransGenic Cat# KH025, RRID:AB_1626969)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626969,1626969,1626969,,AB_1626969,1.61052698E9,E,,dcf19759-2aeb-5aaa-b0d1-57c61239153d
1573549,"Mouse Anti-CML Monoclonal Antibody, Unconjugated, Clone NF-1G",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH024,"monoclonal antibody","Clone NF-1G","(TransGenic Cat# KH024, RRID:AB_1626974)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626974,1626974,1626974,,AB_1626974,1.61052698E9,E,,def2994b-40a2-5b9f-92d7-45fcac593c0f
1573551,"Mouse Anti-Human CD147 (EMMPRIN) Monoclonal Antibody, Unconjugated, Clone 2G2","Human CD147 (EMMPRIN)",human,TransGenic,KS130,"monoclonal antibody","Clone 2G2","(TransGenic Cat# KS130, RRID:AB_1626980)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626980,1626980,1626980,,AB_1626980,1.61052698E9,E,,bc4d148d-922f-5086-95c1-ac13238d1053
1573567,"Mouse Anti-Human Macrophage Surface Antigen Monoclonal Antibody, Unconjugated, Clone AM-3K","Human Macrophage Surface Antigen",human,TransGenic,KT013,"monoclonal antibody","Clone AM-3K","(TransGenic Cat# KT013, RRID:AB_1627013)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627013,1627013,1627013,,AB_1627013,1.61052698E9,E,,6f672f29-29bb-5b38-8458-9f7787441c3e
1573552,"Mouse Anti-Human CD298 (Na / K-ATPase b3) Monoclonal Antibody, Unconjugated, Clone 5G10","Human CD298 (Na / K-ATPase b3)",human,TransGenic,KS131,"monoclonal antibody","Clone 5G10","(TransGenic Cat# KS131, RRID:AB_1626982)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation, Immunohistochemistry",,AB_1626982,1626982,1626982,,AB_1626982,1.61052698E9,E,,e8ffa707-f873-5a4a-bfc1-e94553dc03f6
1573553,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone NU-T3","Human CD3",human,TransGenic,KN141,"monoclonal antibody","Clone NU-T3","(TransGenic Cat# KN141, RRID:AB_1626984)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry",,AB_1626984,1626984,1626984,,AB_1626984,1.61052698E9,E,,75d51781-3012-5d6b-93c3-12efb0f8c5b4
1573556,"Mouse Anti-Human CD59 (HRF20) Monoclonal Antibody, Unconjugated, Clone YUK1","Human CD59 (HRF20)",human,TransGenic,KS127,"monoclonal antibody","Clone YUK1","(TransGenic Cat# KS127, RRID:AB_1626990)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626990,1626990,1626990,,AB_1626990,1.61052698E9,E,,928bec5c-d256-53a1-abe6-5534150b6d17
1573560,"Mouse Anti-Human DOR Monoclonal Antibody, Unconjugated, Clone 1E7","Human DOR",human,TransGenic,KG142,"monoclonal antibody","Clone 1E7","(TransGenic Cat# KG142, RRID:AB_1626999)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Immunoprecipitation; Western Blot; Flow Cytometry, Western Blot, Immunoprecipitation, Immunocytochemistry",,AB_1626999,1626999,1626999,,AB_1626999,1.61052698E9,E,,12dc4776-e5c1-52dd-9c12-0b57ad9f6092
1573564,"Mouse Anti-Human LGR4 Monoclonal Antibody, Unconjugated, Clone 12H6","Human LGR4",human,TransGenic,KG137,"monoclonal antibody","Clone 12H6","(TransGenic Cat# KG137, RRID:AB_1627007)","manufacturer recommendations: Flow Cytometry; Western Blot; Flow Cytometry, Western Blot",,AB_1627007,1627007,1627007,,AB_1627007,1.61052698E9,E,,8572a00d-42ca-51c7-8d19-0341cb0e4808
