e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
10458,"Anti-Human IL-17A ELISPOT Matched Pair Kit Antibody, Unconjugated","Human IL-17A",human,Diaclone,869.150.010,unknown,,"(Diaclone Cat# 869.150.010, RRID:AB_1506178)","manufacturer recommendations: ELISPOT; ELISPOT",,AB_1506178,1506178,1506178,,AB_1506178,1.61052698E9,E,,f06a81f8-eafb-5889-b02d-d7fe00824e3a
1495463,"Mouse Anti-Human IL-17A Azide Free Monoclonal Antibody, Unconjugated, Clone B-B51","Human IL-17A",human,Diaclone,853.910.000,"monoclonal antibody","Clone B-B51","(Diaclone Cat# 853.910.000, RRID:AB_1506180)","manufacturer recommendations:",,AB_1506180,1506180,1506180,,AB_1506180,1.61052698E9,E,,b6c341ea-83bd-58fa-874c-38228d63f41a
1546672,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, FITC Conjugated, Clone B-N12","Human CD126 / IL-6R",human,Diaclone,852.051.010,"monoclonal antibody","Clone B-N12","(Diaclone Cat# 852.051.010, RRID:AB_1587021)","manufacturer recommendations:",,AB_1587021,1587021,1587021,,AB_1587021,1.61052698E9,E,,8aee34a0-e1ba-51f9-900f-535eb6f2fd9a
1546674,"Mouse Anti-Human CD58 Monoclonal Antibody, FITC Conjugated, Clone B-L28","Human CD58",human,Diaclone,854.631.010,"monoclonal antibody","Clone B-L28","(Diaclone Cat# 854.631.010, RRID:AB_1587023)","manufacturer recommendations:",,AB_1587023,1587023,1587023,,AB_1587023,1.61052698E9,E,,b0fb4d7a-730e-5209-bdf4-f54458ed094d
1546676,"Mouse Anti-Human Perforin Monoclonal Antibody, FITC Conjugated, Clone B-D48","Human Perforin",human,Diaclone,854.951.010,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.951.010, RRID:AB_1587025)","manufacturer recommendations:",,AB_1587025,1587025,1587025,,AB_1587025,1.61052698E9,E,,63a6e61d-943c-562e-889a-4b58af0a70b2
1546678,"Mouse Anti-Human IgG1 / IgG1 Isotype Control, FITC / PE Conjugated, Clone B-Z1 Clone B-Z1 antibody",Human,human,Diaclone,873.001.050,unknown,"Clone B-Z1 Clone B-Z1","(Diaclone Cat# 873.001.050, RRID:AB_1587027)","manufacturer recommendations:",,AB_1587027,1587027,1587027,,AB_1587027,1.61052698E9,E,,763cbd70-e379-5b21-8385-b11832fc9f4a
1546681,"Mouse Anti-Human IgG1 / IgG2a Isotype Control, FITC / PE Conjugated, Clone B-Z1 Clone B-Z2 antibody",Human,human,Diaclone,873.002.050,unknown,"Clone B-Z1 Clone B-Z2","(Diaclone Cat# 873.002.050, RRID:AB_1587030)","manufacturer recommendations:",,AB_1587030,1587030,1587030,,AB_1587030,1.61052698E9,E,,262cff6a-941c-5b00-a4c5-87e8a21ddd36
1546682,"Mouse Anti-Human IgG1 / IgG2b Isotype Control, FITC / PE Conjugated, Clone B-Z1 Clone B-E4 antibody",Human,human,Diaclone,873.035.050,unknown,"Clone B-Z1 Clone B-E4","(Diaclone Cat# 873.035.050, RRID:AB_1587031)","manufacturer recommendations:",,AB_1587031,1587031,1587031,,AB_1587031,1.61052698E9,E,,b539cd1d-91d8-5764-9f22-7379bbd377a4
1546684,"Mouse Anti-Human IgG2a / IgG1 Isotype Control, FITC / PE Conjugated, Clone B-Z2 Clone B-Z1 antibody",Human,human,Diaclone,873.005.050,unknown,"Clone B-Z2 Clone B-Z1","(Diaclone Cat# 873.005.050, RRID:AB_1587033)","manufacturer recommendations:",,AB_1587033,1587033,1587033,,AB_1587033,1.61052698E9,E,,b079ff2d-477e-503e-a7c9-e3b896c74ee2
1546686,"Mouse Anti-Human IgG2a / IgG2a Isotype Control, FITC / PE Conjugated, Clone B-Z2 Clone B-Z2 antibody",Human,human,Diaclone,873.047.050,unknown,"Clone B-Z2 Clone B-Z2","(Diaclone Cat# 873.047.050, RRID:AB_1587035)","manufacturer recommendations:",,AB_1587035,1587035,1587035,,AB_1587035,1.61052698E9,E,,a9b1cc25-d235-562b-a12c-41f293d6b10c
