e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
231732,"Cat IgG F(ab')2 Rhodamine antibody","Cat IgG F(ab')2 Rhodamine",,Rockland,002-0004,unknown,,"(Rockland Cat# 002-0004, RRID:AB_840523)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840523,840523,10204649,,AB_10204649,1.61052698E9,E,,4fe83ce3-8b76-5292-8f8a-46bda89afa16
236675,"Cat IgG Fab Rhodamine antibody","Cat IgG Fab Rhodamine",,Rockland,002-0005,unknown,,"(Rockland Cat# 002-0005, RRID:AB_840683)","manufacturer recommendations: IgG Fab fragment",,AB_840683,840683,10209217,,AB_10209217,1.61052698E9,E,,95094f89-ea35-5581-bad8-aed3f2c6eaab
2151627,"Cat IgG Fab fragment Control Antibody, Rhodamine Conjugated","Cat IgG Fab fragment Control  Rhodamine",,Rockland,002-0005,unknown,,"(Rockland Cat# 002-0005, RRID:AB_840683)","manufacturer recommendations:",,AB_840683,840683,840683,,AB_840683,1.61052698E9,E,,eeb4605c-9a64-5dfc-a039-26a2d25e5f7c
233676,"Cat IgG Agarose antibody","Cat IgG Agarose",,Rockland,002-0050,unknown,,"(Rockland Cat# 002-0050, RRID:AB_840711)","manufacturer recommendations: IgG whole molecule",,AB_840711,840711,10206445,,AB_10206445,1.61052698E9,E,,870f2bf6-cc9b-5f33-bcb7-a882f1ec77a8
2151656,"Cat IgG whole molecule Control Antibody, Agarose Conjugated","Cat IgG whole molecule Control  Agarose",,Rockland,002-0050,unknown,,"(Rockland Cat# 002-0050, RRID:AB_840711)","manufacturer recommendations:",,AB_840711,840711,840711,,AB_840711,1.61052698E9,E,,6a5d6afb-ddbb-5f0a-ad60-5822c94faf13
232062,"Cat IgG F(ab')2 Agarose antibody","Cat IgG F(ab')2 Agarose",,Rockland,002-0051,unknown,,"(Rockland Cat# 002-0051, RRID:AB_840452)","manufacturer recommendations: IgG F(ab& 39;)2 fragment",,AB_840452,840452,10204952,,AB_10204952,1.61052698E9,E,,22a3ab7a-53a2-5f35-8fd2-2c264af22369
2151380,"Cat IgG F(ab')2 fragment Control Antibody, Agarose Conjugated","Cat IgG F(ab')2 fragment Control  Agarose",,Rockland,002-0051,unknown,,"(Rockland Cat# 002-0051, RRID:AB_840452)","manufacturer recommendations:",,AB_840452,840452,840452,,AB_840452,1.61052698E9,E,,65ba3e73-49a5-5e83-aa2f-713b70c716e4
2828879,"Claudin-1 (CLDN1) antibody",CLDN1,"human, mouse, rat","BiCell Scientific",00201,"polyclonal antibody",,"(BiCell Scientific Cat# 00201, RRID:AB_2893423)","Applications: immunofluorescence labeling, IHC, western blot",,AB_2893423,2893423,2893423,,AB_2893423,1.63328998E9,E,,9b9ac4a2-547e-57b5-b348-e6166630e4b0
232504,"Cat IgG antibody","Cat IgG",,Rockland,002-0102,unknown,,"(Rockland Cat# 002-0102, RRID:AB_840758)","manufacturer recommendations: IgG whole molecule  Western Blot; ELISA; Immunoprecipitation; ELISA, FLISA, Western Blot, Immunoprecipitation",,AB_840758,840758,10205360,,AB_10205360,1.61052698E9,E,,59d65190-8bf8-58bb-8c50-ee2edbee9142
2151702,"Cat IgG whole molecule Control Antibody, Unconjugated","Cat IgG whole molecule Control","feline, cat",Rockland,002-0102,unknown,,"(Rockland Cat# 002-0102, RRID:AB_840758)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",,AB_840758,840758,840758,,AB_840758,1.61052698E9,E,,12c98018-0ffc-5f75-9447-c949cc002263
2151513,"Cat IgG F(c) fragment Control Antibody, Unconjugated","Cat IgG F(c) fragment Control",,Rockland,002-0103,unknown,,"(Rockland Cat# 002-0103, RRID:AB_840568)","manufacturer recommendations:",,AB_840568,840568,840568,,AB_840568,1.61052698E9,E,,a8ef77c9-0056-5bb3-a496-6296e1be4183
267586,"Cat IgG F(c) antibody","Cat IgG F(c)",,Rockland,002-0103,unknown,,"(Rockland Cat# 002-0103, RRID:AB_840568)","manufacturer recommendations: IgG F(c) fragment  ELISA, FLISA, Western Blot, Immunoprecipitation; ELISA; Immunoprecipitation; Western Blot",,AB_840568,840568,10237666,,AB_10237666,1.61052698E9,E,,e59d11c5-b064-507a-9d5a-126357791328
232353,"Cat IgG F(ab')2 antibody","Cat IgG F(ab')2",,Rockland,002-0104,unknown,,"(Rockland Cat# 002-0104, RRID:AB_840480)","manufacturer recommendations: IgG F(ab& 39;)2 fragment  ELISA, FLISA, Western Blot, Immunoprecipitation; Western Blot; ELISA; Immunoprecipitation",,AB_840480,840480,10205222,,AB_10205222,1.61052698E9,E,,0a8e50f7-b30a-54ee-8b5f-1a5a4fa86231
