e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1762756,"p300, Human (NT) antibody",EP300,human,Biotrend,100-301-176,"monoclonal antibody",,"(Biotrend Cat# 100-301-176, RRID:AB_2098113)","Useful for western blot, immunoprecipitation",,AB_2098113,2098113,2098113,,AB_2098113,1.61052698E9,E,,76abee11-5355-59fe-adcb-5e7662e51408
1845169,"RFX5 (CT) antibody",RFX5,human,Biotrend,100-401-191,"polyclonal antibody",,"(Biotrend Cat# 100-401-191, RRID:AB_2179057)","Useful for ELISA",,AB_2179057,2179057,2179057,,AB_2179057,1.61052698E9,E,,f0155b6b-4896-5596-8159-4338796fc279
1744729,"CIITA, Human antibody",CIITA,human,Biotrend,100-401-192,"polyclonal antibody",,"(Biotrend Cat# 100-401-192, RRID:AB_2080119)","Useful for immunoprecipitation",,AB_2080119,2080119,2080119,,AB_2080119,1.61052698E9,E,,f1d4d10a-5871-51fa-98ae-50b165d9cf68
1960716,"IKK-alpha, Human antibody",CHUK,"human, mouse",Biotrend,100-401-219,"polyclonal antibody",,"(Biotrend Cat# 100-401-219, RRID:AB_2291703)","Useful for western blot, ELISA, immunoprecipitation",,AB_2291703,2291703,2291703,,AB_2291703,1.61052698E9,E,,a465e28c-09b4-54bb-ad2e-5c45214da9b7
1960717,"IKK-alpha, Human antibody",Chuk,"human, mouse",Biotrend,100-401-219,"polyclonal antibody",,"(Biotrend Cat# 100-401-219, RRID:AB_2291703)","Useful for western blot, ELISA, immunoprecipitation",,AB_2291703,2291703,2291703,,AB_2291703,1.61052698E9,E,,29fbb736-ecd2-5c5c-9707-cc48ed023915
1787064,"IKK-beta, Human antibody",Ikbkb,"human, mouse",Biotrend,100-401-220,"polyclonal antibody",,"(Biotrend Cat# 100-401-220, RRID:AB_2122149)","Useful for western blot",,AB_2122149,2122149,2122149,,AB_2122149,1.61052698E9,E,,475b9eca-2794-5d85-bea2-4538ad1c13b4
1787065,"IKK-beta, Human antibody",IKBKB,"human, mouse",Biotrend,100-401-220,"polyclonal antibody",,"(Biotrend Cat# 100-401-220, RRID:AB_2122149)","Useful for western blot",,AB_2122149,2122149,2122149,,AB_2122149,1.61052698E9,E,,a9181937-1cde-5b72-8bbc-82dc6905a47d
1947996,"Gli1 (AA 803-818), Mouse antibody",Gli1,mouse,Biotrend,100-401-223,"polyclonal antibody",,"(Biotrend Cat# 100-401-223, RRID:AB_2279093)","Useful for",,AB_2279093,2279093,2279093,,AB_2279093,1.61052698E9,E,,8d1ac12c-e0fc-5024-8aff-bdcca24ad0ad
1757492,"Smac/DIABLO antibody",DIABLO,human,Biotrend,100-401-244,"polyclonal antibody",,"(Biotrend Cat# 100-401-244, RRID:AB_2092798)","Useful for western blot",,AB_2092798,2092798,2092798,,AB_2092798,1.61052698E9,E,,47ae330b-48be-5f9a-922a-8595d5f23379
1960796,"CIITA (AA 1-333) antibody",CIITA,human,Biotrend,100-401-249,"polyclonal antibody",,"(Biotrend Cat# 100-401-249, RRID:AB_2291784)","Useful for western blot, ELISA, immunoprecipitation",,AB_2291784,2291784,2291784,,AB_2291784,1.61052698E9,E,,9d0a7a31-8415-51fc-929a-b306d40b2a39
