e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
664895,"Anti-His Tag Monoclonal Antibody, Mouse","His Tag   Mouse",,Biomatik,CA0001-0.1mg,unknown,,"(Biomatik Cat# CA0001-0.1mg, RRID:AB_10624316)","manufacturer recommendations:",,AB_10624316,10624316,10624316,,AB_10624316,1.61052698E9,E,,da53d332-ecfc-5e94-9a73-322c961a4430
660448,"Anti-D Tag Monoclonal Antibody, Mouse","D Tag   Mouse",,Biomatik,CA0007-0.1mg,unknown,,"(Biomatik Cat# CA0007-0.1mg, RRID:AB_10619958)","manufacturer recommendations:",,AB_10619958,10619958,10619958,,AB_10619958,1.61052698E9,E,,08e6c6f0-223f-5ab4-a233-1b04feb142d2
662981,"Anti-Myc Tag Monoclonal Antibody, Mouse","Myc Tag   Mouse",,Biomatik,CA0005-0.1mg,unknown,,"(Biomatik Cat# CA0005-0.1mg, RRID:AB_10622454)","manufacturer recommendations:",,AB_10622454,10622454,10622454,,AB_10622454,1.61052698E9,E,,2f3b141e-53b3-52d7-9743-aad124f062b6
662980,"Anti-GAPDH Loading Control Monoclonal Antibody, Mouse","GAPDH Loading Control   Mouse",,Biomatik,CA1001-0.1mg,unknown,,"(Biomatik Cat# CA1001-0.1mg, RRID:AB_10622453)","manufacturer recommendations:",,AB_10622453,10622453,10622453,,AB_10622453,1.61052698E9,E,,f120ab84-8fc2-5093-a625-ce608fba76c7
661255,"Anti-beta-Tubulin Loading Control Monoclonal Antibody, Mouse","beta-Tubulin Loading Control   Mouse",,Biomatik,CA1003-0.1mg,unknown,,"(Biomatik Cat# CA1003-0.1mg, RRID:AB_10620749)","manufacturer recommendations:",,AB_10620749,10620749,10620749,,AB_10620749,1.61052698E9,E,,44540f0a-1aaf-51e1-94f4-4a8fa18a1a0d
804098,"Anti-ERK1 (E32) Signal Transduction Monoclonal Antibody, Mouse","ERK1 (E32) Signal Transduction   Mouse",mouse,Biomatik,CA1007-0.1mg,"monoclonal antibody",,"(Biomatik Cat# CA1007-0.1mg, RRID:AB_10757256)","manufacturer recommendations:",,AB_10757256,10757256,10757256,,AB_10757256,1.61052698E9,E,,331e6566-13e5-53a7-af3a-885c22fb11f0
2812607,"Phospho-KLF4 (Ser254) Antibody","Phospho-KLF4 (Ser254)","human, mouse, rat",Biomatik,CAF10765,"polyclonal antibody",,"(Biomatik Cat# CAF10765, RRID:AB_2877151)","Applications: B, IHC",,AB_2877151,2877151,2877151,,AB_2877151,1.61052698E9,E,,f99e913f-505e-5f14-b2e5-2793d11212b3
664894,"Anti-HA Tag Monoclonal Antibody, Mouse","HA Tag   Mouse",,Biomatik,CA0003-0.1mg,unknown,,"(Biomatik Cat# CA0003-0.1mg, RRID:AB_10624315)","manufacturer recommendations:",,AB_10624315,10624315,10624315,,AB_10624315,1.61052698E9,E,,8ee36b3c-d8a0-5e15-9133-cf22ed81bad5
803267,"Anti-ERK1 (E19) Signal Transduction Monoclonal Antibody, Mouse","ERK1 (E19) Signal Transduction   Mouse",mouse,Biomatik,CA1008-0.1mg,"monoclonal antibody",,"(Biomatik Cat# CA1008-0.1mg, RRID:AB_10756494)","manufacturer recommendations:",,AB_10756494,10756494,10756494,,AB_10756494,1.61052698E9,E,,71dcdae0-ac13-5cea-98a2-25a86dceaaaa
667270,"Anti-RFP Tag Monoclonal Antibody, Mouse, Red Flourescent","RFP Tag   Mouse Red Flourescent",,Biomatik,CA0010-0.1mg,unknown,,"(Biomatik Cat# CA0010-0.1mg, RRID:AB_10626600)","manufacturer recommendations:",,AB_10626600,10626600,10626600,,AB_10626600,1.61052698E9,E,,58a61c05-5fa6-56fa-a39b-86d62547d4ac
669962,"Anti-GFP Tag Monoclonal Antibody, Mouse, HRP conjugated","GFP Tag   Mouse HRP conjugated",,Biomatik,CA0009-0.1mg,unknown,,"(Biomatik Cat# CA0009-0.1mg, RRID:AB_10629226)","manufacturer recommendations:",,AB_10629226,10629226,10629226,,AB_10629226,1.61052698E9,E,,8d00dff1-9591-5368-89f4-e74290e27c84
661256,"Anti-GST Tag Monoclonal Antibody, Mouse","GST Tag   Mouse",,Biomatik,CA0006-0.1mg,unknown,,"(Biomatik Cat# CA0006-0.1mg, RRID:AB_10620750)","manufacturer recommendations:",,AB_10620750,10620750,10620750,,AB_10620750,1.61052698E9,E,,5a0f521d-778b-5706-986e-7d6d36440eb4
804106,"Anti-ERK1/2 (E31R) Signal Transduction Monoclonal Antibody, Mouse","ERK1/2 (E31R) Signal Transduction   Mouse",mouse,Biomatik,CA1009-0.1mg,"monoclonal antibody",,"(Biomatik Cat# CA1009-0.1mg, RRID:AB_10757263)","manufacturer recommendations:",,AB_10757263,10757263,10757263,,AB_10757263,1.61052698E9,E,,b7594da5-22e5-589a-9ff5-3f6ef5792531
663075,"Anti-V5 Tag Monoclonal Antibody, Mouse","V5 Tag   Mouse",,Biomatik,CA0011-0.1mg,unknown,,"(Biomatik Cat# CA0011-0.1mg, RRID:AB_10622549)","manufacturer recommendations:",,AB_10622549,10622549,10622549,,AB_10622549,1.61052698E9,E,,8d1d021b-a4e1-5c0d-afa3-0674020cb75c
664893,"Anti-GFP Tag Monoclonal Antibody, Mouse","GFP Tag   Mouse",,Biomatik,CA0008-0.1mg,unknown,,"(Biomatik Cat# CA0008-0.1mg, RRID:AB_10624314)","manufacturer recommendations:",,AB_10624314,10624314,10624314,,AB_10624314,1.61052698E9,E,,27a843ee-42c9-5d27-8950-a3bbc35819a6
