e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2249262,"calretinin antibody",,,Swant,McAB6B3,unknown,,"(Swant Cat# McAB6B3, RRID:AB_2313806)",,PMID:22134882,AB_2313806,2313806,2313806,,AB_2313806,1.61052698E9,E,22134882,f6fc13eb-4853-5e23-85e5-a8d9511a5dd1
2656670,"Mouse renin antibody",renin,mouse,Swant,110,"monoclonal antibody",,"(Swant Cat# 110, RRID:AB_2721214)",,,AB_2721214,2721214,2721214,,AB_2721214,1.61052698E9,E,,20ad58df-2b67-541c-88b0-838a2d1edcc0
2656674,"Rat renin antibody",renin,rat,Swant,118,"monoclonal antibody",,"(Swant Cat# 118, RRID:AB_2721218)",,,AB_2721218,2721218,2721218,,AB_2721218,1.61052698E9,E,,b769a916-cdcf-536f-83f7-c673b534d282
2656673,"Rat endothelial cells antibody",,rat,Swant,288,"monoclonal antibody",,"(Swant Cat# 288, RRID:AB_2721217)",,,AB_2721217,2721217,2721217,,AB_2721217,1.61052698E9,E,,f8e201bb-29f3-5afb-b18d-75a7b8c12a1d
2249238,"calretinin antibody",,,Swant,18299,unknown,,"(Swant Cat# 18299, RRID:AB_2313782)",,PMID:23172043,AB_2313782,2313782,2313782,,AB_2313782,1.61052698E9,E,23172043,e8009734-72af-5b01-8b45-4a3171b5ce83
2656680,"Ca2+-ATPase 4 (human plasma membrane) antibody","Ca2+-ATPase 4",human,Swant,PMCA4,"polyclonal antibody",,"(Swant Cat# PMCA4, RRID:AB_2721224)",,,AB_2721224,2721224,2721224,,AB_2721224,1.61052698E9,E,,12d7a03e-2a0d-55cf-a14c-0554e348d1b6
16196,"Goat anti-parvalbumin antibody",parvalbumin,rat,Swant,"PVG 214","polyclonal antibody",,"(Swant Cat# PVG 214, RRID:AB_10000345)","This antiserum was produced against rat muscle parvalbumin. It cross-react with some other species (see immunoblot in Fig 1), including human parvalbumin. It can be used for immunoblotting and immunohistochemistry.","PMID:18220258, PMID:18265004, PMID:19731317, PMID:19950390, PMID:20653034, PMID:23839697, PMID:26356988, PMID:26674138, PMID:26801010, PMID:27864926, PMID:28712654, PMID:29198757, PMID:29224725, PMID:29576387, PMID:29951577, PMID:30122374, PMID:30297716, PMID:30472077, PMID:31099753, PMID:31454079",AB_10000345,10000345,10000345,,AB_10000345,1.61052698E9,E,"18220258, 18265004, 19731317, 19950390, 20653034, 23839697, 26356988, 26674138, 26801010, 27864926, 28712654, 29198757, 29224725, 29576387, 29951577, 30122374, 30297716, 30472077, 31099753, 31454079",bec14b83-a732-5d7c-a6bd-c74724be92fc
16199,"Monoclonal anti Calbindin D-28k antibody","Calbindin D-28k",chicken,Swant,300,"monoclonal antibody",,"(Swant Cat# 300, RRID:AB_10000347)","reacts specifically with calbindin D-28k on immunoblots of extracts  of tissue originating from human, monkey, guinea pig, rabbit, rat, mouse and chicken (but probably not fish","PMID:16998928, PMID:17099896, PMID:17177255, PMID:17183536, PMID:17444497, PMID:17990269, PMID:17990275, PMID:18072193, PMID:18076030, PMID:18095323, PMID:18265004, PMID:18546278, PMID:18781620, PMID:18972553, PMID:19003790, PMID:19025990, PMID:19350652, PMID:19363802, PMID:19399894, PMID:19757494, PMID:20394049, PMID:20394054, PMID:20394059, PMID:20437525, PMID:20589907, PMID:20653034, PMID:20963823, PMID:20963826, PMID:21031559, PMID:21192077, PMID:21246553, PMID:21618219, PMID:21830220, PMID:22020534, PMID:22020803, PMID:22173872, PMID:22173881, PMID:22678695, PMID:22778006, PMID:22778007, PMID:22965528, PMID:23124836, PMID:23224769, PMID:23296627, PMID:23296683, PMID:23784810, PMID:23839697, PMID:24920616, PMID:25159005, PMID:25234191, PMID:25355692, PMID:25872498, PMID:25880092, PMID:26223342, PMID:26355791, PMID:26517971, PMID:26539084, PMID:26559914, PMID:26587737, PMID:26663318, PMID:26669716, PMID:27072754, PMID:27418401, PMID:27539385, PMID:27997691, PMID:28077719, PMID:28088609, PMID:28411274, PMID:28472655, PMID:28472866, PMID:28542900, PMID:28542922, PMID:28641116, PMID:28653446, PMID:28823555, PMID:29024662, PMID:29063602, PMID:29224725, PMID:29292493, PMID:29307712, PMID:29326172, PMID:29349289, PMID:29352045, PMID:29466446, PMID:29481883, PMID:29520817, PMID:29527569, PMID:29658111, PMID:29665009, PMID:29682745, PMID:29893014, PMID:29972794, PMID:30008330, PMID:30094962, PMID:30125937, PMID:30197237, PMID:30225841, PMID:30225910, PMID:30281776, PMID:30308166, PMID:30328115, PMID:30478340, PMID:30517856, PMID:30655357, PMID:30718902, PMID:30759386, PMID:30867066, PMID:30922876, PMID:31067458, PMID:31091457, PMID:31132148, PMID:31167849, PMID:31246278, PMID:31299095, PMID:31343072, PMID:31548233, PMID:31566568, PMID:31580257, PMID:31676550, PMID:31742552, PMID:31792992, PMID:32041742, PMID:32106269, PMID:32170734, PMID:32179579, PMID:32241837, PMID:32371879, PMID:32490811, PMID:32692310, PMID:32762844",AB_10000347,10000347,10000347,,AB_10000347,1.61052698E9,E,"16998928, 17099896, 17177255, 17183536, 17444497, 17990269, 17990275, 18072193, 18076030, 18095323, 18265004, 18546278, 18781620, 18972553, 19003790, 19025990, 19350652, 19363802, 19399894, 19757494, 20394049, 20394054, 20394059, 20437525, 20589907, 20653034, 20963823, 20963826, 21031559, 21192077, 21246553, 21618219, 21830220, 22020534, 22020803, 22173872, 22173881, 22678695, 22778006, 22778007, 22965528, 23124836, 23224769, 23296627, 23296683, 23784810, 23839697, 24920616, 25159005, 25234191, 25355692, 25872498, 25880092, 26223342, 26355791, 26517971, 26539084, 26559914, 26587737, 26663318, 26669716, 27072754, 27418401, 27539385, 27997691, 28077719, 28088609, 28411274, 28472655, 28472866, 28542900, 28542922, 28641116, 28653446, 28823555, 29024662, 29063602, 29224725, 29292493, 29307712, 29326172, 29349289, 29352045, 29466446, 29481883, 29520817, 29527569, 29658111, 29665009, 29682745, 29893014, 29972794, 30008330, 30094962, 30125937, 30197237, 30225841, 30225910, 30281776, 30308166, 30328115, 30478340, 30517856, 30655357, 30718902, 30759386, 30867066, 30922876, 31067458, 31091457, 31132148, 31167849, 31246278, 31299095, 31343072, 31548233, 31566568, 31580257, 31676550, 31742552, 31792992, 32041742, 32106269, 32170734, 32179579, 32241837, 32371879, 32490811, 32692310, 32762844",8453446d-e99e-5d96-a4d0-5fc5aff8aaff
16200,"Rabbit antibody to Calbindin D-9k","Calbindin D-9k",chicken,Swant,CB9,"polyclonal antibody",CB9,"(Swant Cat# CB9, RRID:AB_10000348)","This antibody was produced against rat recombinant Calbindin D-9k. It can be utilised in immunohistochemistry and in immunoblots.",PMID:28938396,AB_10000348,10000348,10000348,,AB_10000348,1.61052698E9,E,28938396,a42bcdeb-8539-50ad-8e8a-b3b60551ed47
16208,"Rabbit antibody to the A-subunit (I?-isoform) of Calcineurin",Calcineurin,,Swant,"MK A/Cn","polyclonal antibody",,"(Swant Cat# MK A/Cn, RRID:AB_10000361)","produced against the purified I?a??isoform of calcineurin. It is strictly specific for the I?a??isoform and does not recognize the I?-isoform",,AB_10000361,10000361,10000361,,AB_10000361,1.61052698E9,E,,fa316ea5-6c4a-5522-a0fb-d67da591759e
