"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37488863,"Spi1 regulates the microglial/macrophage inflammatory response via the PI3K/AKT/mTOR signaling pathway after intracerebral hemorrhage.","Guoqiang Zhang",2024,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/37488863
PMID:38205308,"An immune-related prognostic gene ULBP2 is correlated with immunosuppressive tumor microenvironment and immunotherapy in breast cancer.","Rui Feng",2024,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/38205308
PMID:38429311,"Predictive role of ctDNA in esophageal squamous cell carcinoma receiving definitive chemoradiotherapy combined with toripalimab.","Baoqing Chen",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38429311
PMID:38368361,"Genomic alterations in oral multiple primary cancers.","Xuan Zhou",2024,"International journal of oral science",http://www.ncbi.nlm.nih.gov/pubmed/38368361
PMID:38294290,"Identification and validation of STAT4 as a prognostic biomarker in acute myeloid leukemia.","Chenyu Li",2024,"Bioscience reports",http://www.ncbi.nlm.nih.gov/pubmed/38294290
PMID:38359932,"Epigenetic profile of the immune system associated with symptom severity and treatment response in schizophrenia.","Yuanhao Tang",2024,"Journal of psychiatry & neuroscience : JPN",http://www.ncbi.nlm.nih.gov/pubmed/38359932
PMID:37942713,"Identification and functional analysis of circulating small extracellular vesicle lncRNA signatures in children with fulminant myocarditis.","Mengjie Ma",2024,"Journal of cellular and molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/37942713
PMID:38035446,"Transcriptionally activates CCL28 expression to inhibit M2 polarization of macrophages and prevent immune escape in colorectal cancer cells.","Shiquan Li",2024,"Translational oncology",http://www.ncbi.nlm.nih.gov/pubmed/38035446
PMID:38393307,"Integrated analysis of single-cell RNA-seq and bulk RNA-seq unravels the molecular feature of M2 macrophages of head and neck squamous cell carcinoma.","Siyuan Wu",2024,"Journal of cellular and molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/38393307
PMID:38351296,"Bronchial epithelial transcriptomics and experimental validation reveal asthma severity-related neutrophilc signatures and potential treatments.","Qian Yan",2024,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/38351296
PMID:38355782,"A novel immune-related gene signature for diagnosis and potential immunotherapy of microsatellite stable endometrial carcinoma.","Yunyun Xiao",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38355782
PMID:38182561,"Effects of methionine deficiency on B7H3-DAP12-CAR-T cells in the treatment of lung squamous cell carcinoma.","Tao Yu",2024,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/38182561
PMID:38329443,"Overexpression of SPP1 is a prognostic indicator of immune infiltration in lung adenocarcinoma.","Binbin Li",2024,Aging,http://www.ncbi.nlm.nih.gov/pubmed/38329443
PMID:38302672,"Analysis of m6A regulators related immune characteristics in ankylosing spondylitis by integrated bioinformatics and computational strategies.","Da Guo",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38302672
PMID:38295746,"The role of tertiary lymphoid structure and B cells in nasopharyngeal carcinoma: Based on bioinformatics and experimental verification.","Chujun Chen",2024,"Translational oncology",http://www.ncbi.nlm.nih.gov/pubmed/38295746
PMID:37165489,"B2M is a Biomarker Associated With Immune Infiltration In High Altitude Pulmonary Edema.","Mu Yuan",2024,"Combinatorial chemistry & high throughput screening",http://www.ncbi.nlm.nih.gov/pubmed/37165489
PMID:38195739,"IgM N-glycosylation correlates with COVID-19 severity and rate of complement deposition.","Benjamin S Haslund-Gourley",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38195739
PMID:38318387,"Plasma and urine proteomics and gut microbiota analysis reveal potential factors affecting COVID-19 vaccination response.","Changjiang Hu",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38318387
PMID:38272880,"Genetic evidence for causal effects of immune dysfunction in psychiatric disorders: where are we?","Olena Iakunchykova",2024,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/38272880
PMID:38375157,"Construction and validation of a RARRES3-based prognostic signature related to the specific immune microenvironment of pancreatic cancer.","Yimeng Sun",2024,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/38375157
PMID:38439953,"CD169+ classical monocyte as an important participant in Graves' ophthalmopathy through CXCL12-CXCR4 axis.","Dongliang Wang",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38439953
PMID:38206304,"Immune landscape and heterogeneity of cervical squamous cell carcinoma and adenocarcinoma.","Binghan Liu",2024,Aging,http://www.ncbi.nlm.nih.gov/pubmed/38206304
PMID:38228846,"Construction of an immune-related risk score signature for gastric cancer based on multi-omics data.","Ying Wang",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38228846
PMID:38317924,"Novel prognostic signature for lung adenocarcinoma based on immune-related mRNA pairs.","Jiawei Yue",2024,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/38317924
PMID:38420407,"The global landscape of immune-derived lncRNA signature in colorectal cancer.","Mengying Zhang",2024,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/38420407
PMID:38384571,"Identification of immune-associated genes in vascular dementia by integrated bioinformatics and inflammatory infiltrates.","Fangchao Wu",2024,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/38384571
PMID:38389400,"Periostin is associated with prognosis and immune cell infiltration in pancreatic adenocarcinoma based on integrated bioinformatics analysis.","Yijun Chen",2024,"Cancer reports (Hoboken, N.J.)",http://www.ncbi.nlm.nih.gov/pubmed/38389400
PMID:37801139,"Integrating TSPO PET imaging and transcriptomics to unveil the role of neuroinflammation and amyloid-β deposition in Alzheimer's disease.","Miao Zhang",2024,"European journal of nuclear medicine and molecular imaging",http://www.ncbi.nlm.nih.gov/pubmed/37801139
PMID:38172503,"ITGB4 upregulation is associated with progression of lower grade glioma.","Pengyu Chen",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38172503
PMID:38375253,"Establishment of a diagnostic model based on immune-related genes in children with asthma.","Yuyun Yuan",2024,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/38375253
PMID:38384384,"Patient-derived organoids recapitulate glioma-intrinsic immune program and progenitor populations of glioblastoma.","Fumihiro Watanabe",2024,"PNAS nexus",http://www.ncbi.nlm.nih.gov/pubmed/38384384
PMID:38331990,"The genetic basis of autoimmunity seen through the lens of T cell functional traits.","Kaitlyn A Lagattuta",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38331990
PMID:38327551,"Identification of Shared Biomarkers and Immune Infiltration Signatures between Vitiligo and Hashimoto's Thyroiditis.","Jiawei Lu",2024,"Clinical, cosmetic and investigational dermatology",http://www.ncbi.nlm.nih.gov/pubmed/38327551
PMID:38275602,"Exploring Immune-Related Gene Profiling and Infiltration of Immune Cells in Cervical Squamous Cell Carcinoma and Endocervical Adenocarcinoma.","Jialu Li",2024,Genes,http://www.ncbi.nlm.nih.gov/pubmed/38275602
PMID:38334792,"Development of a novel lncRNA-derived immune gene score using machine learning-based ensembles for predicting the survival of HCC.","Qun Cai",2024,"Journal of cancer research and clinical oncology",http://www.ncbi.nlm.nih.gov/pubmed/38334792
PMID:38335435,"Prognostic implication of novel immune-related signature in breast cancer.","Bingfeng Chen",2024,Medicine,http://www.ncbi.nlm.nih.gov/pubmed/38335435
PMID:38352274,"Transcriptome Sequencing Identifies Abnormal lncRNAs and mRNAs and Reveals Potentially Hub Immune-Related mRNA in Osteoporosis with Vertebral Fracture.","Rongxin Sun",2024,"Clinical interventions in aging",http://www.ncbi.nlm.nih.gov/pubmed/38352274
PMID:37969393,"IL23R as an indicator of immune infiltration and poor prognosis in intrahepatic cholangiocarcinoma: a bioinformatics analysis.","Lin-Ting Zhang",2023,"Translational cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37969393
PMID:38103068,"BLCA prognostic model creation and validation based on immune gene-metabolic gene combination.","Shao-Yu Yue",2023,"Discover. Oncology",http://www.ncbi.nlm.nih.gov/pubmed/38103068
PMID:38106077,"SARS-CoV-2 Humoral Immune Responses in Convalescent Individuals Over 12 Months Reveal Severity-Dependent Antibody Dynamics.","Nadia Siles",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/38106077
PMID:37736681,"Identification of key lipid metabolism-related genes in Alzheimer's disease.","Youjie Zeng",2023,"Lipids in health and disease",http://www.ncbi.nlm.nih.gov/pubmed/37736681
PMID:38034382,"Identification CCL2,CXCR2,S100A9 of the immune-related gene markers and immune infiltration characteristics of inflammatory bowel disease and heart failure via bioinformatics analysis and machine learning.","Xu Luo",2023,"Frontiers in cardiovascular medicine",http://www.ncbi.nlm.nih.gov/pubmed/38034382
PMID:37919459,"A novel immune-related gene signature for predicting immunotherapy outcomes and survival in clear cell renal cell carcinoma.","Jie Gu",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37919459
PMID:37969383,"Establishment and verification of a prognostic risk score model based on immune genes for hepatocellular carcinoma in an Asian population.","Yanjie Wang",2023,"Translational cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37969383
PMID:37969400,"DNA damage repair molecular subtype derived immune signature applicable for the prognosis and immunotherapy response prediction in colon cancer.","Zhen Shang",2023,"Translational cancer research",http://www.ncbi.nlm.nih.gov/pubmed/37969400
PMID:37598257,"Genomic properties and clinical outcomes associated with tertiary lymphoid structures in patients with breast cancer.","Liye Wang",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37598257
PMID:36625357,"Construction and Validation of a Novel Immune-Related Gene Pairs-Based Prognostic Model in Lung Adenocarcinoma.","Yafeng Liu",2023,"Cancer control : journal of the Moffitt Cancer Center",http://www.ncbi.nlm.nih.gov/pubmed/36625357
PMID:36842142,"Comprehensive landscape of immune-based classifier related to early diagnosis and macrophage M1 in spinal cord injury.","Zhao Zhang",2023,Aging,http://www.ncbi.nlm.nih.gov/pubmed/36842142
PMID:35771026,"Development and validation of a prognostic model for esophageal carcinoma based on immune microenvironment using system bioinformatics.","Chenchun Fu",2023,"Cancer medicine",http://www.ncbi.nlm.nih.gov/pubmed/35771026
PMID:37198617,"Exploring the role of pyroptosis in shaping the tumor microenvironment of colorectal cancer by bulk and single-cell RNA sequencing.","Chengsheng Ding",2023,"Cancer cell international",http://www.ncbi.nlm.nih.gov/pubmed/37198617
PMID:37127580,"Identification and validation of immune-related biomarkers and potential regulators and therapeutic targets for diabetic kidney disease.","Shengnan Chen",2023,"BMC medical genomics",http://www.ncbi.nlm.nih.gov/pubmed/37127580
PMID:37326143,"Identification and validation of Birc5 as a novel activated cell cycle program biomarker associated with infiltration of immunosuppressive myeloid-derived suppressor cells in hepatocellular carcinoma.","Yun Liu",2023,"Cancer medicine",http://www.ncbi.nlm.nih.gov/pubmed/37326143
PMID:37162956,"Ranking Antibody Binding Epitopes and Proteins Across Samples from Whole Proteome Tiled Linear Peptides.","Sean J McIlwain",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37162956
PMID:36978012,"Identification through machine learning of potential immune- related gene biomarkers associated with immune cell infiltration in myocardial infarction.","Hao Dong",2023,"BMC cardiovascular disorders",http://www.ncbi.nlm.nih.gov/pubmed/36978012
PMID:37042990,"The clonal heterogeneity of colon cancer with liver metastases.","Guanxuan Chen",2023,"Journal of gastroenterology",http://www.ncbi.nlm.nih.gov/pubmed/37042990
PMID:37858138,"Novel immune-related gene signature for risk stratification and prognosis prediction in ovarian cancer.","Hongjun Fei",2023,"Journal of ovarian research",http://www.ncbi.nlm.nih.gov/pubmed/37858138
PMID:38192996,"Establishment and validation of a prognostic immune-related lncRNA risk model for acute myeloid leukemia.","Kun-Ying Xie",2023,"Translational cancer research",http://www.ncbi.nlm.nih.gov/pubmed/38192996
PMID:38213590,"Prediction of immune infiltration and prognosis for patients with gastric cancer based on the immune-related genes signature.","Xianghui Li",2023,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/38213590
PMID:37036489,"Comprehensive analysis of cuproptosis-related immune biomarker signature to enhance prognostic accuracy in gastric cancer.","Jie Li",2023,Aging,http://www.ncbi.nlm.nih.gov/pubmed/37036489
PMID:37217993,"TREM-1 as a potential prognostic biomarker associated with immune infiltration in clear cell renal cell carcinoma.","Yaling Pu",2023,"World journal of surgical oncology",http://www.ncbi.nlm.nih.gov/pubmed/37217993
PMID:37468583,"An atlas of healthy and injured cell states and niches in the human kidney.","Blue B Lake",2023,Nature,http://www.ncbi.nlm.nih.gov/pubmed/37468583
PMID:37334672,"Identification of biomarkers and immune infiltration in acute myocardial infarction and heart failure by integrated analysis.","Wei Liu",2023,"Bioscience reports",http://www.ncbi.nlm.nih.gov/pubmed/37334672
PMID:37775993,"Identification of immune-related hub genes and construction of an immune-related gene prognostic index for low-grade glioma.","Jing Zhou",2023,"Journal of cellular and molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/37775993
PMID:37999824,"Mapping the immunological battlefield in gastric cancer: prognostic implications of an immune gene expression signature.","Xianhong Meng",2023,"Discover. Oncology",http://www.ncbi.nlm.nih.gov/pubmed/37999824
PMID:37889539,"Immunobiological signatures and the emerging role of SPP1 in predicting tumor heterogeneity, malignancy, and clinical outcomes in stomach adenocarcinoma.","Yanan Wu",2023,Aging,http://www.ncbi.nlm.nih.gov/pubmed/37889539
PMID:36796588,"Rhinovirus C causes heterogeneous infection and gene expression in airway epithelial cell subsets.","Sarmila Basnet",2023,"Mucosal immunology",http://www.ncbi.nlm.nih.gov/pubmed/36796588
PMID:36774376,"Correlation analysis between immune-related genes and cell infiltration revealed prostate cancer immunotherapy biomarkers linked to T cells gamma delta.","Wenkang Niu",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36774376
PMID:37691944,"A novel signature constructed by differential genes of muscle-invasive and non-muscle-invasive bladder cancer for the prediction of prognosis in bladder cancer.","Weizhuo Wang",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/37691944
PMID:37653738,"Cuproptosis-related prognostic signatures predict the prognosis and immunotherapy in HCC patients.","Hong Peng",2023,Medicine,http://www.ncbi.nlm.nih.gov/pubmed/37653738
PMID:37653791,"Immune-related risk prognostic model for clear cell renal cell carcinoma: Implications for immunotherapy.","Ronghui Chen",2023,Medicine,http://www.ncbi.nlm.nih.gov/pubmed/37653791
PMID:37600656,"Immune-related gene IL17RA as a diagnostic marker in osteoporosis.","Ya-Jun Deng",2023,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/37600656
PMID:37267294,"Pan-cancer analysis of the intervertebral-disc-degeneration-related innate immunity gene NAIP.","Wen-Bin Xu",2023,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/37267294
PMID:37073715,"Identification of an immune-related genes signature to predict risk of recurrence for patients with laryngeal squamous cell carcinoma.","Xiu Hong",2023,"International journal of immunopathology and pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/37073715
PMID:37024802,"A novel immune checkpoint score system for prognostic evaluation in pancreatic adenocarcinoma.","Yusheng Chen",2023,"BMC gastroenterology",http://www.ncbi.nlm.nih.gov/pubmed/37024802
PMID:37315507,"Immune-pyroptosis-related genes predict the prognosis of kidney renal clear cell carcinoma.","Minhao Zhang",2023,"Translational oncology",http://www.ncbi.nlm.nih.gov/pubmed/37315507
PMID:37746940,"Identification of immune microenvironment changes, immune-related pathways and genes in male androgenetic alopecia.","Hong-Di Xiong",2023,Medicine,http://www.ncbi.nlm.nih.gov/pubmed/37746940
PMID:38035102,"Unraveling immunotherapeutic targets for endometriosis: a transcriptomic and single-cell analysis.","Cankun Zhou",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/38035102
PMID:38234717,"Mapping inherited genetic variation with opposite effects on autoimmune disease and cancer identifies candidate drug targets associated with the anti-tumor immune response.","Junyu Chen",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/38234717
PMID:38149194,"Identification of the role of autophagy-related TNFSF10/ hsa-let-7a-5p axis in vitiligo development and potential herbs exploring based on a bioinformatics analysis.","Wenwen Wang",2023,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/38149194
PMID:37341528,"Comprehensive immunoprofiling and systematic adjuvant comparisons for identifying suitable vaccine: Adjuvant pairings.","Nancy Vázquez-Maldonado",2023,"Human vaccines & immunotherapeutics",http://www.ncbi.nlm.nih.gov/pubmed/37341528
PMID:37318692,"An immune related signature inhibits the occurrence and development of serous ovarian cancer by affecting the abundance of dendritic cells.","Fei Teng",2023,"Discover. Oncology",http://www.ncbi.nlm.nih.gov/pubmed/37318692
PMID:37670275,"Identification and validation of a novel prognosis model based on m5C-related long non-coding RNAs in colorectal cancer.","Ziyang Di",2023,"Cancer cell international",http://www.ncbi.nlm.nih.gov/pubmed/37670275
PMID:37076508,"A novel immune score model predicting the prognosis and immunotherapy response of breast cancer.","Wenchang Lv",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37076508
PMID:37733447,"The XIST lncRNA is a sex-specific reservoir of TLR7 ligands in SLE.","Jonathan D Crawford",2023,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/37733447
PMID:37735234,"M6A regulator methylation patterns and characteristics of immunity in acute ST-segment elevation myocardial infarction.","Jingqi Yang",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37735234
PMID:37710166,"Construction of a novel signature based on immune-related lncRNA to identify high and low risk pancreatic adenocarcinoma patients.","Na Li",2023,"BMC gastroenterology",http://www.ncbi.nlm.nih.gov/pubmed/37710166
PMID:37632137,"An Immune-Related Gene Signature for Predicting Survival and Immunotherapy Efficacy in Esophageal Adenocarcinoma.","Chuang Yang",2023,"Medical science monitor : international medical journal of experimental and clinical research",http://www.ncbi.nlm.nih.gov/pubmed/37632137
PMID:36812479,"An immune-related prognostic signature associated with immune landscape and therapeutic responses in gastric cancer.","Jian-Rong Sun",2023,Aging,http://www.ncbi.nlm.nih.gov/pubmed/36812479
PMID:36802116,"Identification of molecular subtypes of ischaemic stroke based on immune-related genes and weighted co-expression network analysis.","Duncan Wei",2023,"IET systems biology",http://www.ncbi.nlm.nih.gov/pubmed/36802116
PMID:37072703,"Integrative analysis of TP53 mutations in lung adenocarcinoma for immunotherapies and prognosis.","He Li",2023,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/37072703
PMID:37392167,"Overexpression of CD73 is associated with recurrence and poor prognosis of gingivobuccal oral cancer as revealed by transcriptome and deep immune profiling of paired tumor and margin tissues.","Ankita Chatterjee",2023,"Cancer medicine",http://www.ncbi.nlm.nih.gov/pubmed/37392167
PMID:37498934,"Immunopeptidome profiling of human coronavirus OC43-infected cells identifies CD4 T-cell epitopes specific to seasonal coronaviruses or cross-reactive with SARS-CoV-2.","Aniuska Becerra-Artiles",2023,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/37498934
PMID:37500893,"Deep immunophenotyping reveals clinically distinct cellular states and ecosystems in large-scale colorectal cancer.","Si Li",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/37500893
PMID:37950153,"High expression of CDKN2A is associated with poor prognosis in colorectal cancer and may guide PD-1-mediated immunotherapy.","Yuying Dong",2023,"BMC cancer",http://www.ncbi.nlm.nih.gov/pubmed/37950153
PMID:38152337,"Identification of diagnostic immune-related gene biomarkers for predicting heart failure after acute myocardial infarction.","Yingchun Hu",2023,"Open medicine (Warsaw, Poland)",http://www.ncbi.nlm.nih.gov/pubmed/38152337
PMID:38154113,"Prognostic significance of senescence-related tumor microenvironment genes in head and neck squamous cell carcinoma.","Young Chan Lee",2023,Aging,http://www.ncbi.nlm.nih.gov/pubmed/38154113
PMID:38104081,"Landscape of molecular crosstalk between SARS-CoV-2 infection and cardiovascular diseases: emphasis on mitochondrial dysfunction and immune-inflammation.","Shiyu Dai",2023,"Journal of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/38104081
PMID:36447119,"Guidelines on lung adenocarcinoma prognosis based on immuno-glycolysis-related genes.","Yuting Zhang",2023,"Clinical & translational oncology : official publication of the Federation of Spanish Oncology Societies and of the National Cancer Institute of Mexico",http://www.ncbi.nlm.nih.gov/pubmed/36447119
PMID:36918943,"An immune-related signature for optimizing prognosis prediction and treatment decision of hepatocellular carcinoma.","Ninghua Yao",2023,"European journal of medical research",http://www.ncbi.nlm.nih.gov/pubmed/36918943
PMID:37325483,"Identification of key signaling pathways and hub genes related to immune infiltration in Kawasaki disease with resistance to intravenous immunoglobulin based on weighted gene co-expression network analysis.","Yue Wang",2023,"Frontiers in molecular biosciences",http://www.ncbi.nlm.nih.gov/pubmed/37325483
PMID:37069585,"Syndecan-1 as an immunogene in Triple-negative breast cancer: regulation tumor-infiltrating lymphocyte in the tumor microenviroment and EMT by TGFb1/Smad pathway.","Ying Zhong",2023,"Cancer cell international",http://www.ncbi.nlm.nih.gov/pubmed/37069585
PMID:36890467,"Development of an immune-related gene prognostic risk model and identification of an immune infiltration signature in the tumor microenvironment of colon cancer.","Mengdi Hao",2023,"BMC gastroenterology",http://www.ncbi.nlm.nih.gov/pubmed/36890467
PMID:36779758,"Immunity to Seasonal Coronavirus Spike Proteins Does Not Protect from SARS-CoV-2 Challenge in a Mouse Model but Has No Detrimental Effect on Protection Mediated by COVID-19 mRNA Vaccination.","Fatima Amanat",2023,"Journal of virology",http://www.ncbi.nlm.nih.gov/pubmed/36779758
PMID:36656789,"Platelet response to influenza vaccination reflects effects of aging.","Anna Konstorum",2023,"Aging cell",http://www.ncbi.nlm.nih.gov/pubmed/36656789
PMID:36983741,"Screening of Differentially Expressed Genes Based on the ACRG Molecular Subtypes of Gastric Cancer and the Significance and Mechanism of AGTR1 Gene Expression.","Haoran Zhang",2023,"Journal of personalized medicine",http://www.ncbi.nlm.nih.gov/pubmed/36983741
PMID:37061663,"Identification of novel biomarkers linking depressive disorder and Alzheimer's disease based on an integrative bioinformatics analysis.","Jin Song",2023,"BMC genomic data",http://www.ncbi.nlm.nih.gov/pubmed/37061663
PMID:37494663,"Identification and validation of a novel overall survival prediction model for immune-related genes in bone metastases of prostate cancer.","Wen Bi",2023,Aging,http://www.ncbi.nlm.nih.gov/pubmed/37494663
PMID:37498686,"Human immune phenotyping reveals accelerated aging in type 1 diabetes.","Melanie R Shapiro",2023,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/37498686
PMID:37462916,"Stability and heterogeneity in the antimicrobiota reactivity of human milk-derived immunoglobulin A.","Chelseá B Johnson-Hence",2023,"The Journal of experimental medicine",http://www.ncbi.nlm.nih.gov/pubmed/37462916
PMID:37474625,"Spatial proteomics landscape and immune signature analysis of renal sample of lupus nephritis based on laser-captured microsection.","Fengping Zheng",2023,"Inflammation research : official journal of the European Histamine Research Society ... [et al.]",http://www.ncbi.nlm.nih.gov/pubmed/37474625
PMID:37700485,"Demystifying the impact of prenatal tobacco exposure on the placental immune microenvironment: Avoiding the tragedy of mending the fold after death.","Xiaoxuan Zhao",2023,"Journal of cellular and molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/37700485
PMID:37797588,"Mesenchymal Stromal Cells Facilitate Neutrophil-Trained Immunity by Reprogramming Hematopoietic Stem Cells.","Julie Ng",2023,"Journal of innate immunity",http://www.ncbi.nlm.nih.gov/pubmed/37797588
PMID:37674251,"A methylation- and immune-related lncRNA signature to predict ovarian cancer outcome and uncover mechanisms of chemoresistance.","Lu Chen",2023,"Journal of ovarian research",http://www.ncbi.nlm.nih.gov/pubmed/37674251
PMID:37770496,"Exploring the role of miR-200 family in regulating CX3CR1 and CXCR1 in lung adenocarcinoma tumor microenvironment: implications for therapeutic intervention.","Archana Sharma",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37770496
PMID:37852179,"Targeting neoadjuvant chemotherapy-induced metabolic reprogramming in pancreatic cancer promotes anti-tumor immunity and chemo-response.","Rong Tang",2023,"Cell reports. Medicine",http://www.ncbi.nlm.nih.gov/pubmed/37852179
PMID:38001512,"Cancer-associated fibroblasts-derived CXCL12 enhances immune escape of bladder cancer through inhibiting P62-mediated autophagic degradation of PDL1.","Zhao Zhang",2023,"Journal of experimental & clinical cancer research : CR",http://www.ncbi.nlm.nih.gov/pubmed/38001512
PMID:38145010,"RNA Sequencing and Bioinformatics Analysis to Reveal Potential Biomarkers in Patients with Combined Allergic Rhinitis and Asthma Syndrome.","Zheng-Dao Mao",2023,"Journal of inflammation research",http://www.ncbi.nlm.nih.gov/pubmed/38145010
PMID:38124071,"A comprehensive analysis of immune features and construction of an immune gene diagnostic model for sepsis.","Haiyan Xue",2023,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/38124071
PMID:36828809,"Multitrait genome-wide analyses identify new susceptibility loci and candidate drugs to primary sclerosing cholangitis.","Younghun Han",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36828809
PMID:36864526,"Landscape analysis of m6A modification regulators related biological functions and immune characteristics in myasthenia gravis.","Shuang Li",2023,"Journal of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/36864526
PMID:36862882,"Regulatory mechanism of immune-related genes in patients with hypertension.","Linhu Zhang",2023,Medicine,http://www.ncbi.nlm.nih.gov/pubmed/36862882
PMID:37163432,"Longevity-Associated Transcription Factor ATF7 Promotes Healthspan by Suppressing Cellular Senescence and Systematic Inflammation.","Yaqun Huang",2023,"Aging and disease",http://www.ncbi.nlm.nih.gov/pubmed/37163432
PMID:37587523,"Developing neural network diagnostic models and potential drugs based on novel identified immune-related biomarkers for celiac disease.","Tao Shen",2023,"Human genomics",http://www.ncbi.nlm.nih.gov/pubmed/37587523
PMID:37316840,"Signature construction and molecular subtype identification based on immune-related genes for better prediction of prognosis in hepatocellular carcinoma.","Liang Sun",2023,"BMC medical genomics",http://www.ncbi.nlm.nih.gov/pubmed/37316840
PMID:37322434,"Characterization and clinical verification of immune-related genes in hepatocellular carcinoma to aid prognosis evaluation and immunotherapy.","Jialin Qu",2023,"BMC cancer",http://www.ncbi.nlm.nih.gov/pubmed/37322434
PMID:37306188,"Construction of a prognostic model for triple-negative breast cancer based on immune-related genes, and associations between the tumor immune microenvironment and immunological therapy.","Yue Zhu",2023,"Cancer medicine",http://www.ncbi.nlm.nih.gov/pubmed/37306188
PMID:37232821,"Immune-Related Long Non-Coding RNA Signatures for Tongue Squamous Cell Carcinoma.","Daniel Hu",2023,"Current oncology (Toronto, Ont.)",http://www.ncbi.nlm.nih.gov/pubmed/37232821
PMID:37233879,"Immune-related lncRNAs pairs prognostic score model for prediction of survival in acute myeloid leukemia patients.","Xue Liang",2023,"Clinical and experimental medicine",http://www.ncbi.nlm.nih.gov/pubmed/37233879
PMID:37235428,"Transcriptomic and Metabolomic Changes Reveal the Immunomodulatory Function of Casein Phosphopeptide-Selenium Chelate in Beagle Dogs.","Wencan Wang",2023,"Veterinary sciences",http://www.ncbi.nlm.nih.gov/pubmed/37235428
PMID:37248248,"BAIAP2L2 is a novel prognostic biomarker related to migration and invasion of HCC and associated with cuprotosis.","Hui Wei",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37248248
PMID:36058633,"Development of a risk model based on immune genes in patients with colon adenocarcinoma.","Laiming Wei",2023,"Cancer reports (Hoboken, N.J.)",http://www.ncbi.nlm.nih.gov/pubmed/36058633
PMID:36647032,"Construction and verification of a novel circadian clock related long non-coding RNA model and prediction of treatment for survival prognosis in patients with hepatocellular carcinoma.","Zhen Zhang",2023,"BMC cancer",http://www.ncbi.nlm.nih.gov/pubmed/36647032
PMID:36728032,"Development and validation of an immune-related gene signature for prognosis in Lung adenocarcinoma.","Zehuai Guo",2023,"IET systems biology",http://www.ncbi.nlm.nih.gov/pubmed/36728032
