"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:34021244,"Integrating molecular, histopathological, neuroimaging and clinical neuroscience data with NeuroPM-box.","Yasser Iturria-Medina",2021,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/34021244
PMID:31797868,"Mitochondrial DNA content and oxidation in bipolar disorder and its role across brain regions.","D F Bodenstein",2019,"NPJ schizophrenia",http://www.ncbi.nlm.nih.gov/pubmed/31797868
PMID:31413321,"An integrated transcriptomic analysis of autism spectrum disorder.","Yi He",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31413321
PMID:31511657,"Proteomic Investigations of Autism Brain Identify Known and Novel Pathogenetic Processes.","Joseph R Abraham",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31511657
PMID:28129359,"High-Throughput Characterization of Blood Serum Proteomics of IBD Patients with Respect to Aging and Genetic Factors.","Antonio F Di Narzo",2017,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/28129359
PMID:27818324,"The sigma-1 receptor mediates the beneficial effects of pridopidine in a mouse model of Huntington disease.","Daniel Ryskamp",2017,"Neurobiology of disease",http://www.ncbi.nlm.nih.gov/pubmed/27818324
PMID:29287112,"Mitochondrial DNA depletion by ethidium bromide decreases neuronal mitochondrial creatine kinase: Implications for striatal energy metabolism.","Emily Booth Warren",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/29287112
PMID:28742811,"Decreased Rhes mRNA levels in the brain of patients with Parkinson's disease and MPTP-treated macaques.","Francesco Napolitano",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/28742811
PMID:26799654,"Decreased Brain Levels of Vitamin B12 in Aging, Autism and Schizophrenia.","Yiting Zhang",2016,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/26799654
PMID:27112350,"Network-driven plasma proteomics expose molecular changes in the Alzheimer's brain.","Philipp A Jaeger",2016,"Molecular neurodegeneration",http://www.ncbi.nlm.nih.gov/pubmed/27112350
PMID:25765234,"Genome-wide epistatic expression quantitative trait loci discovery in four human tissues reveals the importance of local chromosomal interactions governing gene expression.","Darren J Fitzpatrick",2015,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/25765234
PMID:25234737,"A post-mortem stereological study of striatal cell number in human obesity.","Christopher M Weise",2015,"Obesity (Silver Spring, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/25234737
PMID:25080494,"Common dysregulation network in the human prefrontal cortex underlies two neurodegenerative diseases.","Manikandan Narayanan",2014,"Molecular systems biology",http://www.ncbi.nlm.nih.gov/pubmed/25080494
PMID:23665920,"Patterning of regional gene expression in autism: new complexity.","Matthew R Ginsberg",2013,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/23665920
PMID:23622250,"Integrated systems approach identifies genetic nodes and networks in late-onset Alzheimer's disease.","Bin Zhang",2013,Cell,http://www.ncbi.nlm.nih.gov/pubmed/23622250
PMID:24150225,"Transcriptional regulation of the MET receptor tyrosine kinase gene by MeCP2 and sex-specific expression in autism and Rett syndrome.","J T Plummer",2013,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/24150225
PMID:22984548,"Brain transcriptional and epigenetic associations with autism.","Matthew R Ginsberg",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22984548
PMID:22397921,"Differential age- and disease-related effects on the expression of genes related to the arachidonic acid signaling pathway in schizophrenia.","Bin Tang",2012,"Psychiatry research",http://www.ncbi.nlm.nih.gov/pubmed/22397921
PMID:22558368,"Altered Prion protein expression pattern in CSF as a biomarker for Creutzfeldt-Jakob disease.","Mauricio Torres",2012,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/22558368
PMID:21901133,"Association of transcription factor gene LMX1B with autism.","Ismail Thanseem",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/21901133
PMID:20420693,"Downstream targets of methyl CpG binding protein 2 and their abnormal expression in the frontal cortex of the human Rett syndrome brain.","Joanne H Gibson",2010,"BMC neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/20420693
PMID:20566748,"Abnormalities in mitochondrial structure in cells from patients with bipolar disorder.","Anne M Cataldo",2010,"The American journal of pathology",http://www.ncbi.nlm.nih.gov/pubmed/20566748
PMID:20513426,"Negative regulation of Vps34 by Cdk mediated phosphorylation.","Tsuyoshi Furuya",2010,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/20513426
PMID:17326821,"microRNA expression in the prefrontal cortex of individuals with schizophrenia and schizoaffective disorder.","Diana O Perkins",2007,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/17326821
PMID:17046655,"Imaging polyglutamine deposits in brain tissue.","Alexander P Osmand",2006,"Methods in enzymology",http://www.ncbi.nlm.nih.gov/pubmed/17046655
