e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666437,"Mouse Anti-Human GPRC5D Polyclonal Antibody, Unconjugated","Human GPRC5D",human,TransGenic,KB506,"polyclonal antibody",,"(TransGenic Cat# KB506, RRID:AB_1952152)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952152,1952152,1952152,,AB_1952152,1.61052698E9,E,,34b2d0f5-dab1-5b6f-a466-772dda066efd
1666439,"Mouse Anti-Human GRB7 Polyclonal Antibody, Unconjugated","Human GRB7",human,TransGenic,KB540,"polyclonal antibody",,"(TransGenic Cat# KB540, RRID:AB_1952155)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952155,1952155,1952155,,AB_1952155,1.61052698E9,E,,04a89019-dc45-5499-9a52-8a5bcd8a5bf6
1664547,"Mouse Anti-Human GTF3C2 Polyclonal Antibody, Unconjugated","Human GTF3C2",human,TransGenic,KB516,"polyclonal antibody",,"(TransGenic Cat# KB516, RRID:AB_1952158)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952158,1952158,1952158,,AB_1952158,1.61052698E9,E,,68666c79-0751-52cb-8562-edb9ce73351c
1666444,"Mouse Anti-Human HFE Polyclonal Antibody, Unconjugated","Human HFE",human,TransGenic,KB548,"polyclonal antibody",,"(TransGenic Cat# KB548, RRID:AB_1952161)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952161,1952161,1952161,,AB_1952161,1.61052698E9,E,,4de80e71-abe6-5f03-99ea-745900d07b71
1666447,"Mouse Anti-Human HLA-A Polyclonal Antibody, Unconjugated","Human HLA-A",human,TransGenic,KB534,"polyclonal antibody",,"(TransGenic Cat# KB534, RRID:AB_1952164)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952164,1952164,1952164,,AB_1952164,1.61052698E9,E,,dc5d42e4-763c-535d-b9f6-081b0a31c81b
1666450,"Mouse Anti-Human HLA-DOB Polyclonal Antibody, Unconjugated","Human HLA-DOB",human,TransGenic,KB532,"polyclonal antibody",,"(TransGenic Cat# KB532, RRID:AB_1952167)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952167,1952167,1952167,,AB_1952167,1.61052698E9,E,,aa3e45cb-faf5-5cff-9bc9-4a2ffce42ddb
1666453,"Mouse Anti-Human HLA-DPB1 Polyclonal Antibody, Unconjugated","Human HLA-DPB1",human,TransGenic,KB535,"polyclonal antibody",,"(TransGenic Cat# KB535, RRID:AB_1952170)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952170,1952170,1952170,,AB_1952170,1.61052698E9,E,,3a64c102-aec4-5a6b-b530-600c4169b410
1666456,"Mouse Anti-Human HLA-DQB1 Polyclonal Antibody, Unconjugated","Human HLA-DQB1",human,TransGenic,KB530,"polyclonal antibody",,"(TransGenic Cat# KB530, RRID:AB_1952173)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952173,1952173,1952173,,AB_1952173,1.61052698E9,E,,c770ee97-8b77-532e-bdf3-fe4f6e5fcef5
1666459,"Mouse Anti-Human HLA-DRB1 Polyclonal Antibody, Unconjugated","Human HLA-DRB1",human,TransGenic,KB558,"polyclonal antibody",,"(TransGenic Cat# KB558, RRID:AB_1952176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952176,1952176,1952176,,AB_1952176,1.61052698E9,E,,e5c53063-21ae-57da-9a06-d0f48ac199b2
1666462,"Mouse Anti-Human HLA-DRB3 Polyclonal Antibody, Unconjugated","Human HLA-DRB3",human,TransGenic,KB529,"polyclonal antibody",,"(TransGenic Cat# KB529, RRID:AB_1952179)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952179,1952179,1952179,,AB_1952179,1.61052698E9,E,,6a38ed4b-0227-5d4a-b711-1ef08ca620c5
