e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2005212,"Mouse Anti-CD10 Monoclonal Antibody, Unconjugated, Clone FR4D11",CD10,human,BioCytex,5110-P,"monoclonal antibody","Clone FR4D11","(BioCytex Cat# 5110-P, RRID:AB_365286)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365286,365286,365286,,AB_365286,1.61052698E9,E,,25bcf328-6778-53a8-b7dc-8ce27e699b61
2005278,"Mouse Anti-CD146 Monoclonal Antibody, Unconjugated, Clone COM 2F6",CD146,human,BioCytex,5020-P100T,"monoclonal antibody","Clone COM 2F6","(BioCytex Cat# 5020-P100T, RRID:AB_365257)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Western Blot; Flow Cytometry, ELISA, Immunohistochemistry, Western Blot",,AB_365257,365257,365257,,AB_365257,1.61052698E9,E,,4c2805cf-5f4a-5d3c-9381-330242ae7d1d
2005283,"Mouse Anti-CD146 Monoclonal Antibody, Biotin Conjugated, Clone F4-35H7 (S-Endo 1)",CD146,human,BioCytex,5050-B100T,"monoclonal antibody","Clone F4-35H7 (S-Endo 1)","(BioCytex Cat# 5050-B100T, RRID:AB_365262)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunohistochemistry, ELISA",,AB_365262,365262,365262,,AB_365262,1.61052698E9,E,,643e37ad-e987-5613-ac55-c35140a80d8b
2005289,"Mouse Anti-CD62P Monoclonal Antibody, Unconjugated, Clone LYP20",CD62P,"human, rat, human, crossreacts with rat",BioCytex,5111-P,"monoclonal antibody","Clone LYP20","(BioCytex Cat# 5111-P, RRID:AB_365268)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365268,365268,365268,,AB_365268,1.61052698E9,E,,2a1e97be-6048-5b91-85cf-051119b9a2fa
2005300,"Mouse Anti-Ceramide Monoclonal Antibody, Unconjugated, Clone MID 15B4",Ceramide,human,BioCytex,6040-P50T,"monoclonal antibody","Clone MID 15B4","(BioCytex Cat# 6040-P50T, RRID:AB_365279)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_365279,365279,365279,,AB_365279,1.61052698E9,E,,0771cd35-0043-524a-9b8d-bf9eadda0e4a
2005305,"Mouse Anti-CD61 Monoclonal Antibody, Unconjugated, Clone 4F8",CD61,human,BioCytex,5101-P,"monoclonal antibody","Clone 4F8","(BioCytex Cat# 5101-P, RRID:AB_365284)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365284,365284,365284,,AB_365284,1.61052698E9,E,,a8d9a79e-7581-5b45-8d3a-ac29d4faf9b1
2005307,"Mouse Anti-CD2 Monoclonal Antibody, Unconjugated, Clone FL10D6",CD2,human,BioCytex,5102-P,"monoclonal antibody","Clone FL10D6","(BioCytex Cat# 5102-P, RRID:AB_365287)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365287,365287,365287,,AB_365287,1.61052698E9,E,,9edd24e0-79ca-5337-9eae-3b4e80e973ac
2005308,"Mouse Anti-CD22 Monoclonal Antibody, Unconjugated, Clone FR10B4",CD22,human,BioCytex,5220-P,"monoclonal antibody","Clone FR10B4","(BioCytex Cat# 5220-P, RRID:AB_365288)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365288,365288,365288,,AB_365288,1.61052698E9,E,,5b51d4c8-89d1-522f-a930-674e0dc935da
2005310,"Mouse Anti-CD59 Monoclonal Antibody, Unconjugated, Clone BRA10G",CD59,human,BioCytex,5590-P,"monoclonal antibody","Clone BRA10G","(BioCytex Cat# 5590-P, RRID:AB_365290)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365290,365290,365290,,AB_365290,1.61052698E9,E,,b4271483-db18-52a9-b659-95f991ef312e
2005314,"Mouse Anti-CD5 Monoclonal Antibody, R-Phycoerythrin Conjugated, Clone Cris 1",CD5,human,BioCytex,5106-PE100T,"monoclonal antibody","Clone Cris 1","(BioCytex Cat# 5106-PE100T, RRID:AB_365294)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365294,365294,365294,,AB_365294,1.61052698E9,E,,d1c04134-4b85-5749-b069-64c984b3a5df
2005315,"Mouse Anti-CD61 (GpIIIa) Monoclonal Antibody, FITC Conjugated, Clone 4F8","CD61 (GpIIIa)",human,BioCytex,5101-F100T,"monoclonal antibody","Clone 4F8","(BioCytex Cat# 5101-F100T, RRID:AB_365296)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_365296,365296,365296,,AB_365296,1.61052698E9,E,,f9aa12be-0dee-5497-a98c-288ce4199ce1
2005319,"Mouse Anti-CD146 Monoclonal Antibody, Biotin Conjugated, Clone COM 7A4",CD146,human,BioCytex,5040-B100T,"monoclonal antibody","Clone COM 7A4","(BioCytex Cat# 5040-B100T, RRID:AB_365475)","manufacturer recommendations: ELISA; Flow Cytometry; Immunohistochemistry; Flow Cytometry, Immunochemistry, ELISA",,AB_365475,365475,365475,,AB_365475,1.61052698E9,E,,5b75975c-3986-510c-960e-3ec90ba34d13
