e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1913877,"Clock, Mouse antibody",Clock,mouse,Biotrend,CLO11-S,"polyclonal antibody",,"(Biotrend Cat# CLO11-S, RRID:AB_2245113)","Useful for",,AB_2245113,2245113,2245113,,AB_2245113,1.61052698E9,E,,f7b7d428-140b-594f-bfcd-a0e228077f2e
1925334,"CIKS/Act1 (NT), Human antibody",TRAF3IP2,human,Biotrend,PSI2501(A),"polyclonal antibody",,"(Biotrend Cat# PSI2501(A), RRID:AB_2256641)","Useful for western blot",,AB_2256641,2256641,2256641,,AB_2256641,1.61052698E9,E,,e2231a45-c9ac-546d-904a-9b6200e12497
1935621,"Nicastrin, Human antibody",NCSTN,human,Biotrend,NICN11-A,"polyclonal antibody",,"(Biotrend Cat# NICN11-A, RRID:AB_2266980)","Useful for",,AB_2266980,2266980,2266980,,AB_2266980,1.61052698E9,E,,057c2fc0-ed98-509b-b473-4d37b17f9ce8
1960425,"CD80, Human antibody",CD80,human,Biotrend,LC739,"monoclonal antibody",,"(Biotrend Cat# LC739, RRID:AB_2291411)","Useful for FACS",,AB_2291411,2291411,2291411,,AB_2291411,1.61052698E9,E,,b1346b88-8666-535a-9cfa-de82f3e86de2
1961296,"RAIDD (CRADD) (IN), Human antibody",CRADD,human,Biotrend,PSI1117(A),"polyclonal antibody",,"(Biotrend Cat# PSI1117(A), RRID:AB_2292288)","Useful for western blot",,AB_2292288,2292288,2292288,,AB_2292288,1.61052698E9,E,,4cd09ede-7a77-5e3d-a2af-9f48d1ca3e0d
1706725,"Bcl-2, Human antibody",BCL2,human,Biotrend,MOB130-05,"monoclonal antibody",,"(Biotrend Cat# MOB130-05, RRID:AB_2064428)","Useful for immunohistochemistry",,AB_2064428,2064428,2064428,,AB_2064428,1.61052698E9,E,,b07f91ad-486f-5069-8484-cf6dc028d262
1721514,"Aquaporin 10 (AQP10), Human antibody",AQP10,human,Biotrend,AQP101-A,"polyclonal antibody",,"(Biotrend Cat# AQP101-A, RRID:AB_2056848)","Useful for",,AB_2056848,2056848,2056848,,AB_2056848,1.61052698E9,E,,7818b811-d34f-5410-8052-8aaedbc04904
1788857,"Interleukin-3 (IL-3), Mouse antibody",Il3,mouse,Biotrend,C-500P5-3bt,"polyclonal antibody",,"(Biotrend Cat# C-500P5-3bt, RRID:AB_2123883)","Useful for ELISA",,AB_2123883,2123883,2123883,,AB_2123883,1.61052698E9,E,,5c75821c-0e14-5a27-ae9e-c90429c7ce31
1796147,"Filtrin, Human antibody",KIRREL2,human,Biotrend,NLG11-A,"polyclonal antibody",,"(Biotrend Cat# NLG11-A, RRID:AB_2130973)","Useful for",,AB_2130973,2130973,2130973,,AB_2130973,1.61052698E9,E,,525ad318-5c67-57a0-aaf5-a6b34f13b912
1802720,"ThB, Mouse antibody",Ly6d,mouse,Biotrend,LT139,"polyclonal antibody",,"(Biotrend Cat# LT139, RRID:AB_2137352)","Useful for FACS, immunoprecipitation",,AB_2137352,2137352,2137352,,AB_2137352,1.61052698E9,E,,24b723a5-93b2-56c7-b138-a336691faaa0
1802832,"Lano antibody",LRRC1,human,Biotrend,PSI3001,"polyclonal antibody",,"(Biotrend Cat# PSI3001, RRID:AB_2137460)","Useful for western blot",,AB_2137460,2137460,2137460,,AB_2137460,1.61052698E9,E,,27a86bd6-62b8-5b59-856f-66a0a6f6ea7d
1825875,"Parkin, Human antibody",PARK2,human,Biotrend,PARK11-S,"polyclonal antibody",,"(Biotrend Cat# PARK11-S, RRID:AB_2159951)","Useful for",,AB_2159951,2159951,2159951,,AB_2159951,1.61052698E9,E,,327f029e-2991-5cca-b464-95f862eb2a13
