e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1856626,"KST1, Human antibody",SLC5A11,human,Biotrend,KST11-A,"polyclonal antibody",,"(Biotrend Cat# KST11-A, RRID:AB_2189546)","Useful for",,AB_2189546,2189546,2189546,,AB_2189546,1.61052698E9,E,,9edfaeb4-e197-5d67-a83c-a6216bdc3ec6
1951824,"Neuromedin U (NMU), Rat antibody",Nmu,rat,Biotrend,NMU51-A,"polyclonal antibody",,"(Biotrend Cat# NMU51-A, RRID:AB_2282887)","Useful for",,AB_2282887,2282887,2282887,,AB_2282887,1.61052698E9,E,,5fbb8d19-cab3-5777-9fff-a03326e904eb
1818176,"Neuromedin B antibody",NMB,human,Biotrend,"NA 1226","polyclonal antibody",,"(Biotrend Cat# NA 1226, RRID:AB_2152574)","Useful for radioimmunoassay",,AB_2152574,2152574,2152574,,AB_2152574,1.61052698E9,E,,eba56a4d-37a3-5e17-b13d-5e0131b96cdf
1822226,"p/CIP/p300, Mouse antibody",Oca2,mouse,Biotrend,CIP11-S,"polyclonal antibody",,"(Biotrend Cat# CIP11-S, RRID:AB_2156294)","Useful for",,AB_2156294,2156294,2156294,,AB_2156294,1.61052698E9,E,,af08a73f-1e19-5eb0-ab54-aa484a9758f3
1838811,"Cyclooxygenase 3 (Cox-3), Mouse antibody",Ptgs1,mouse,Biotrend,COX31-A,"polyclonal antibody",,"(Biotrend Cat# COX31-A, RRID:AB_2173034)","Useful for",,AB_2173034,2173034,2173034,,AB_2173034,1.61052698E9,E,,841390c5-84c2-523e-8cf3-452cf150b8e2
1898661,"Calretinin (CR/CLB2/D29K), Guinea Pig antibody",CR,pig,Biotrend,CRN11-S,"polyclonal antibody",,"(Biotrend Cat# CRN11-S, RRID:AB_2229916)","Useful for",,AB_2229916,2229916,2229916,,AB_2229916,1.61052698E9,E,,34dceeeb-2fbe-5d0c-9886-bdaa0ba4067b
1878987,"Tthymidine Phosphorylase (TP/PD-ECGF), Human antibody",TYMP,human,Biotrend,THP11-M,"monoclonal antibody",,"(Biotrend Cat# THP11-M, RRID:AB_2210571)","Useful for",,AB_2210571,2210571,2210571,,AB_2210571,1.61052698E9,E,,0cd0ce4c-39d8-53f5-9d20-7ff01144601e
1883294,"Xanthine Oxidase, Bovine antibody",XDH,human,Biotrend,BT97-1540-19,"polyclonal antibody",,"(Biotrend Cat# BT97-1540-19, RRID:AB_2214859)","Useful for ELISA",,AB_2214859,2214859,2214859,,AB_2214859,1.61052698E9,E,,3086f085-a6ed-5cb7-bea7-ba72be13b645
1922593,"RING1B, Human antibody",RNF2,human,Biotrend,600-101-292,"polyclonal antibody",,"(Biotrend Cat# 600-101-292, RRID:AB_2253885)","Useful for",,AB_2253885,2253885,2253885,,AB_2253885,1.61052698E9,E,,31ff16ee-02ee-55bf-953a-dc3e2c270c72
1932510,"Histidase, Bacterial antibody",HAL,human,Biotrend,BT49-7210-01,"polyclonal antibody",,"(Biotrend Cat# BT49-7210-01, RRID:AB_2263858)","Useful for ELISA",,AB_2263858,2263858,2263858,,AB_2263858,1.61052698E9,E,,6392575c-9139-543d-8603-bc14f2d9cd4f
1970814,"Potassium-Chloride Cotransporter 3 (KCC3), Human antibody",SLC12A6,human,Biotrend,KCC32-A,"polyclonal antibody",,"(Biotrend Cat# KCC32-A, RRID:AB_2301865)","Useful for",,AB_2301865,2301865,2301865,,AB_2301865,1.61052698E9,E,,97e7b51f-68c2-5137-ba62-4f12c8085e96
1744458,"Chloride Channel K1/2 (CLCK1/K2), Rat antibody",Clcnka,rat,Biotrend,CLCK11-A,"polyclonal antibody",,"(Biotrend Cat# CLCK11-A, RRID:AB_2079872)","Useful for",,AB_2079872,2079872,2079872,,AB_2079872,1.61052698E9,E,,1ee63ec0-7c39-56d8-afb4-1242a972effe
1802416,"Galectin-3 antibody",LGALS3,human,Biotrend,MOB405-05,"monoclonal antibody",,"(Biotrend Cat# MOB405-05, RRID:AB_2137053)","Useful for immunohistochemistry",,AB_2137053,2137053,2137053,,AB_2137053,1.61052698E9,E,,da7cba5b-9ea8-5f8f-a622-c338d9d0c82e
1740343,"CD79a, Human antibody",CD79A,human,Biotrend,RMPD014,"polyclonal antibody",,"(Biotrend Cat# RMPD014, RRID:AB_2075859)","Useful for immunohistochemistry",,AB_2075859,2075859,2075859,,AB_2075859,1.61052698E9,E,,98ba373c-3037-5e3a-8b7a-9bc87cd9a9f1
1945641,"C-Reactive Protein (CRP), Rat antibody",Crp,rat,Biotrend,CRP17-A,"polyclonal antibody",,"(Biotrend Cat# CRP17-A, RRID:AB_2276728)","Useful for",,AB_2276728,2276728,2276728,,AB_2276728,1.61052698E9,E,,5d433c2e-33a1-5c54-a144-549e8ba9e32a
1747349,"Clock, Drosophila antibody",CLOCK,human,Biotrend,CLO13-A,"polyclonal antibody",,"(Biotrend Cat# CLO13-A, RRID:AB_2082579)","Useful for",,AB_2082579,2082579,2082579,,AB_2082579,1.61052698E9,E,,a08f7ddb-2664-57db-9d09-c568ab9dbe97
1750533,"C-Reactive Protein (CRP), Rat antibody",Crp,rat,Biotrend,CRP17-HRP,"polyclonal antibody",,"(Biotrend Cat# CRP17-HRP, RRID:AB_2085783)","Useful for",,AB_2085783,2085783,2085783,,AB_2085783,1.61052698E9,E,,e3813e4e-db15-5ee6-9ac3-14aa7144ee5f
1822524,"Oncostatin M, Human antibody",OSM,human,Biotrend,C-500P3-0bt,"polyclonal antibody",,"(Biotrend Cat# C-500P3-0bt, RRID:AB_2156566)","Useful for ELISA",,AB_2156566,2156566,2156566,,AB_2156566,1.61052698E9,E,,0ccfeef7-4268-564f-89b4-f3916069eeb9
1823582,"Oxytocin, Rat/Human antibody",Oxt,rat,Biotrend,OT15-S,"polyclonal antibody",,"(Biotrend Cat# OT15-S, RRID:AB_2157633)","Useful for",,AB_2157633,2157633,2157633,,AB_2157633,1.61052698E9,E,,1c76d10d-3ea1-5b6a-80d7-765dae135a38
1834552,"iASPP, Human antibody",PPP1R13L,human,Biotrend,600-401-926,"polyclonal antibody",,"(Biotrend Cat# 600-401-926, RRID:AB_2168700)","Useful for western blot, ELISA",,AB_2168700,2168700,2168700,,AB_2168700,1.61052698E9,E,,1385dbd8-9e9c-5f2d-b545-7eb2576d0a7f
1913877,"Clock, Mouse antibody",Clock,mouse,Biotrend,CLO11-S,"polyclonal antibody",,"(Biotrend Cat# CLO11-S, RRID:AB_2245113)","Useful for",,AB_2245113,2245113,2245113,,AB_2245113,1.61052698E9,E,,f7b7d428-140b-594f-bfcd-a0e228077f2e
1925334,"CIKS/Act1 (NT), Human antibody",TRAF3IP2,human,Biotrend,PSI2501(A),"polyclonal antibody",,"(Biotrend Cat# PSI2501(A), RRID:AB_2256641)","Useful for western blot",,AB_2256641,2256641,2256641,,AB_2256641,1.61052698E9,E,,e2231a45-c9ac-546d-904a-9b6200e12497
1935621,"Nicastrin, Human antibody",NCSTN,human,Biotrend,NICN11-A,"polyclonal antibody",,"(Biotrend Cat# NICN11-A, RRID:AB_2266980)","Useful for",,AB_2266980,2266980,2266980,,AB_2266980,1.61052698E9,E,,057c2fc0-ed98-509b-b473-4d37b17f9ce8
1960425,"CD80, Human antibody",CD80,human,Biotrend,LC739,"monoclonal antibody",,"(Biotrend Cat# LC739, RRID:AB_2291411)","Useful for FACS",,AB_2291411,2291411,2291411,,AB_2291411,1.61052698E9,E,,b1346b88-8666-535a-9cfa-de82f3e86de2
1961296,"RAIDD (CRADD) (IN), Human antibody",CRADD,human,Biotrend,PSI1117(A),"polyclonal antibody",,"(Biotrend Cat# PSI1117(A), RRID:AB_2292288)","Useful for western blot",,AB_2292288,2292288,2292288,,AB_2292288,1.61052698E9,E,,4cd09ede-7a77-5e3d-a2af-9f48d1ca3e0d
1706725,"Bcl-2, Human antibody",BCL2,human,Biotrend,MOB130-05,"monoclonal antibody",,"(Biotrend Cat# MOB130-05, RRID:AB_2064428)","Useful for immunohistochemistry",,AB_2064428,2064428,2064428,,AB_2064428,1.61052698E9,E,,b07f91ad-486f-5069-8484-cf6dc028d262
1721514,"Aquaporin 10 (AQP10), Human antibody",AQP10,human,Biotrend,AQP101-A,"polyclonal antibody",,"(Biotrend Cat# AQP101-A, RRID:AB_2056848)","Useful for",,AB_2056848,2056848,2056848,,AB_2056848,1.61052698E9,E,,7818b811-d34f-5410-8052-8aaedbc04904
1788857,"Interleukin-3 (IL-3), Mouse antibody",Il3,mouse,Biotrend,C-500P5-3bt,"polyclonal antibody",,"(Biotrend Cat# C-500P5-3bt, RRID:AB_2123883)","Useful for ELISA",,AB_2123883,2123883,2123883,,AB_2123883,1.61052698E9,E,,5c75821c-0e14-5a27-ae9e-c90429c7ce31
1796147,"Filtrin, Human antibody",KIRREL2,human,Biotrend,NLG11-A,"polyclonal antibody",,"(Biotrend Cat# NLG11-A, RRID:AB_2130973)","Useful for",,AB_2130973,2130973,2130973,,AB_2130973,1.61052698E9,E,,525ad318-5c67-57a0-aaf5-a6b34f13b912
1802720,"ThB, Mouse antibody",Ly6d,mouse,Biotrend,LT139,"polyclonal antibody",,"(Biotrend Cat# LT139, RRID:AB_2137352)","Useful for FACS, immunoprecipitation",,AB_2137352,2137352,2137352,,AB_2137352,1.61052698E9,E,,24b723a5-93b2-56c7-b138-a336691faaa0
1802832,"Lano antibody",LRRC1,human,Biotrend,PSI3001,"polyclonal antibody",,"(Biotrend Cat# PSI3001, RRID:AB_2137460)","Useful for western blot",,AB_2137460,2137460,2137460,,AB_2137460,1.61052698E9,E,,27a86bd6-62b8-5b59-856f-66a0a6f6ea7d
1825875,"Parkin, Human antibody",PARK2,human,Biotrend,PARK11-S,"polyclonal antibody",,"(Biotrend Cat# PARK11-S, RRID:AB_2159951)","Useful for",,AB_2159951,2159951,2159951,,AB_2159951,1.61052698E9,E,,327f029e-2991-5cca-b464-95f862eb2a13
1920889,"PERP, Human antibody",PERP,human,Biotrend,LP153(A),"polyclonal antibody",,"(Biotrend Cat# LP153(A), RRID:AB_2252169)","Useful for western blot",,AB_2252169,2252169,2252169,,AB_2252169,1.61052698E9,E,,458b723c-4ae2-56c9-b83a-d18192e24677
1938898,"Sialin, Human antibody",SLC17A5,human,Biotrend,SIAL11-S,"polyclonal antibody",,"(Biotrend Cat# SIAL11-S, RRID:AB_2270274)","Useful for",,AB_2270274,2270274,2270274,,AB_2270274,1.61052698E9,E,,18922990-7b7c-5756-bedc-eb283367cb6c
1958941,"MOP3, Human antibody",ARNTL,human,Biotrend,MOP31-S,"polyclonal antibody",,"(Biotrend Cat# MOP31-S, RRID:AB_2289909)","Useful for",,AB_2289909,2289909,2289909,,AB_2289909,1.61052698E9,E,,0744e226-4611-5122-8016-68718d92738c
1721502,"Aquaporin 1 (AQP1), Rat antibody",Aqp1,rat,Biotrend,AQP11-S,"polyclonal antibody",,"(Biotrend Cat# AQP11-S, RRID:AB_2056836)","Useful for",,AB_2056836,2056836,2056836,,AB_2056836,1.61052698E9,E,,bec5db22-b93d-5163-bf7d-767e62828ef0
1728985,"Livin, Human antibody",BIRC7,human,Biotrend,LIVN11-S,"polyclonal antibody",,"(Biotrend Cat# LIVN11-S, RRID:AB_2064379)","Useful for",,AB_2064379,2064379,2064379,,AB_2064379,1.61052698E9,E,,db219c49-254f-5d10-b58f-cf55930c29ed
1752373,"CD152 (CTLA-4), Human antibody",CTLA4,human,Biotrend,LC543,"monoclonal antibody",,"(Biotrend Cat# LC543, RRID:AB_2087641)","Useful for FACS, immunohistochemistry",,AB_2087641,2087641,2087641,,AB_2087641,1.61052698E9,E,,dc1274eb-4d01-5221-ab1c-aa1afcfe60f0
1776386,"Ghrelin, Human antibody",GHRL,human,Biotrend,GHS12-A,"polyclonal antibody",,"(Biotrend Cat# GHS12-A, RRID:AB_2111714)","Useful for",,AB_2111714,2111714,2111714,,AB_2111714,1.61052698E9,E,,24e80425-1b64-5618-bac5-932ac644f50c
1783381,"HFE, Rat antibody",Hfe,rat,Biotrend,HFE11-S,"polyclonal antibody",,"(Biotrend Cat# HFE11-S, RRID:AB_2118579)","Useful for",,AB_2118579,2118579,2118579,,AB_2118579,1.61052698E9,E,,93a78351-d94a-5b09-a5b0-a497a1d28a9d
1790249,"Interleukin-10 (IL-10), Human antibody",IL10,human,Biotrend,C-500P2-0bt,"polyclonal antibody",,"(Biotrend Cat# C-500P2-0bt, RRID:AB_2125233)","Useful for ELISA",,AB_2125233,2125233,2125233,,AB_2125233,1.61052698E9,E,,e3dc186b-77eb-54a8-9a1d-335a58c09662
1801545,"Leptin/Obese Receptor-b (OBRb), Mouse antibody",Lep,mouse,Biotrend,OBR13-A,"polyclonal antibody",,"(Biotrend Cat# OBR13-A, RRID:AB_2136205)","Useful for",,AB_2136205,2136205,2136205,,AB_2136205,1.61052698E9,E,,673a0ac0-eb32-5085-86c0-0acbaba7dbdc
1827732,"Per3, Human antibody",PER3,human,Biotrend,PER32-S,"polyclonal antibody",,"(Biotrend Cat# PER32-S, RRID:AB_2161818)","Useful for",,AB_2161818,2161818,2161818,,AB_2161818,1.61052698E9,E,,8d90800c-7615-5d46-9709-b0bb7a6b114d
1850265,"Nogo Receptor 3 (Ngr3/NgRH2), Human antibody",RTN4RL1,human,Biotrend,NGR31-S,"polyclonal antibody",,"(Biotrend Cat# NGR31-S, RRID:AB_2183736)","Useful for",,AB_2183736,2183736,2183736,,AB_2183736,1.61052698E9,E,,fa1c5c1e-95d3-5499-804d-328851d21bfb
1941435,"Prealbumin antibody",TTR,human,Biotrend,BT76-0000-04,"polyclonal antibody",,"(Biotrend Cat# BT76-0000-04, RRID:AB_2272607)","Useful for ELISA",,AB_2272607,2272607,2272607,,AB_2272607,1.61052698E9,E,,80ea3699-8dd4-5a3d-8c28-35fa7ae3de49
1965413,"Transferrin (Tf), Rat antibody",Tf,rat,Biotrend,TF12-S,"polyclonal antibody",,"(Biotrend Cat# TF12-S, RRID:AB_2303229)","Useful for",,AB_2303229,2303229,2303229,,AB_2303229,1.61052698E9,E,,e3ade9bd-3f06-53c0-8224-3c3ac2c0264b
1969957,"Renin, Human antibody",REN,human,Biotrend,BT79-2999-30,"polyclonal antibody",,"(Biotrend Cat# BT79-2999-30, RRID:AB_2301006)","Useful for ELISA",,AB_2301006,2301006,2301006,,AB_2301006,1.61052698E9,E,,2404a96f-c81b-5fa6-b4f8-f0f5076528f6
1769193,"IRTA1, Human antibody",FCRL4,human,Biotrend,BT-24233,"polyclonal antibody",,"(Biotrend Cat# BT-24233, RRID:AB_2104584)","Useful for western blot, ELISA",,AB_2104584,2104584,2104584,,AB_2104584,1.61052698E9,E,,95b2b587-c904-51cb-b71c-3ca3164027c1
1882005,"Uncoupling Protein 2 (UCP2), Mouse antibody",Ucp2,mouse,Biotrend,UCP21-S,"polyclonal antibody",,"(Biotrend Cat# UCP21-S, RRID:AB_2213587)","Useful for",,AB_2213587,2213587,2213587,,AB_2213587,1.61052698E9,E,,d8626374-a1f5-50f3-a9ec-697e4d51b549
1908217,"Serotonin Transporter (SERT), Rat antibody",Slc6a4,rat,Biotrend,SERT11-A,"polyclonal antibody",,"(Biotrend Cat# SERT11-A, RRID:AB_2239405)","Useful for",,AB_2239405,2239405,2239405,,AB_2239405,1.61052698E9,E,,396411dd-94c9-5d70-b0f5-8f28bb7ef78f
1913499,"p27KIP1 antibody",PSMD9,human,Biotrend,MOB452,"monoclonal antibody",,"(Biotrend Cat# MOB452, RRID:AB_2244734)","Useful for immunohistochemistry",,AB_2244734,2244734,2244734,,AB_2244734,1.61052698E9,E,,7380b008-7061-50b6-b550-b3222de29ffd
1928309,"c-cbl antibody",CBL,human,Biotrend,cbl-5C4,"monoclonal antibody",,"(Biotrend Cat# cbl-5C4, RRID:AB_2259629)","Useful for western blot, ELISA",,AB_2259629,2259629,2259629,,AB_2259629,1.61052698E9,E,,f83c163e-7b2a-5ad9-a6ad-10d2598b6bf9
1932953,"Haptoglobin, Human antibody",HP,human,Biotrend,15-288-20080F,"polyclonal antibody",,"(Biotrend Cat# 15-288-20080F, RRID:AB_2264304)","Useful for western blot, ELISA",,AB_2264304,2264304,2264304,,AB_2264304,1.61052698E9,E,,007f8cda-118e-5d7e-8d83-a9f94eec032c
1967913,"Oncostatin M, Human antibody",OSM,human,Biotrend,C-500P3-0btL,"polyclonal antibody",,"(Biotrend Cat# C-500P3-0btL, RRID:AB_2298948)","Useful for ELISA",,AB_2298948,2298948,2298948,,AB_2298948,1.61052698E9,E,,2bf506f0-bab2-58e7-a579-60016be1256c
1739312,"CD46, Human antibody",CD46,human,Biotrend,BT21-2546-19,"monoclonal antibody",,"(Biotrend Cat# BT21-2546-19, RRID:AB_2074816)","Useful for immunocytochemistry",,AB_2074816,2074816,2074816,,AB_2074816,1.61052698E9,E,,a017e298-a998-5714-b9c3-353518d1e955
1716943,"Cyclin D1, Human antibody",Ccnd1,"human, mouse",Biotrend,PDM046,"monoclonal antibody",,"(Biotrend Cat# PDM046, RRID:AB_2070545)","Useful for immunohistochemistry",,AB_2070545,2070545,2070545,,AB_2070545,1.61052698E9,E,,d45f3178-41f5-54a1-b56d-da8ca99957e1
1726593,"BACH1, Human antibody",BACH1,human,Biotrend,600-401-458,"polyclonal antibody",,"(Biotrend Cat# 600-401-458, RRID:AB_2061977)","Useful for",,AB_2061977,2061977,2061977,,AB_2061977,1.61052698E9,E,,8c9670ea-e8bd-5686-8ab6-aa4987b89e7a
1733341,"FLASH (FLICE-associated huge' Protein), Mouse antibody",Casp8ap2,mouse,Biotrend,FLASH11-A,"polyclonal antibody",,"(Biotrend Cat# FLASH11-A, RRID:AB_2068788)","Useful for",,AB_2068788,2068788,2068788,,AB_2068788,1.61052698E9,E,,bf058d15-c88d-5d36-b1a5-05e76bfc5632
1742370,"CDC27 antibody",CDC27,human,Biotrend,600-401-868,"polyclonal antibody",,"(Biotrend Cat# 600-401-868, RRID:AB_2077907)","Useful for western blot, ELISA",,AB_2077907,2077907,2077907,,AB_2077907,1.61052698E9,E,,3bbe7b30-ba42-5100-a1f3-6697330e13cf
1745803,"Properdin, Human antibody",CFP,human,Biotrend,"HYB 039-06-1","monoclonal antibody",,"(Biotrend Cat# HYB 039-06-1, RRID:AB_2081103)","Useful for western blot, ELISA",,AB_2081103,2081103,2081103,,AB_2081103,1.61052698E9,E,,db192768-4147-56a0-bcd3-1d8dda499d8d
1754858,"Duodenal cytochrome B (Dcytb), Mouse antibody",Cybrd1,mouse,Biotrend,DCYTB11-S,"polyclonal antibody",,"(Biotrend Cat# DCYTB11-S, RRID:AB_2090142)","Useful for",,AB_2090142,2090142,2090142,,AB_2090142,1.61052698E9,E,,51ac3cb3-e461-567c-9811-0711661b733d
1757384,"Preadipocyte Factor-1 (Pref-1), Mouse antibody",Dlk1,mouse,Biotrend,PREF12-A,"polyclonal antibody",,"(Biotrend Cat# PREF12-A, RRID:AB_2092689)","Useful for",,AB_2092689,2092689,2092689,,AB_2092689,1.61052698E9,E,,00ec3957-4e74-5796-8b61-9c9a842013ed
1777803,"Ash/Grb-2, Human antibody",Grb2,"human, mouse",Biotrend,LA120,"monoclonal antibody",,"(Biotrend Cat# LA120, RRID:AB_2113142)","Useful for western blot",,AB_2113142,2113142,2113142,,AB_2113142,1.61052698E9,E,,781ad092-b835-5bce-ab2b-cc9f0bde8ef3
1786273,"Histamine 2 Receptor (H2R), Human antibody",HRH2,human,Biotrend,H2R22-S,"polyclonal antibody",,"(Biotrend Cat# H2R22-S, RRID:AB_2121378)","Useful for",,AB_2121378,2121378,2121378,,AB_2121378,1.61052698E9,E,,9f4753d0-4bd9-52a9-85dd-d8d96a108b8b
1793891,"CD61, Human antibody",ITGB3,human,Biotrend,MOB164,"monoclonal antibody",,"(Biotrend Cat# MOB164, RRID:AB_2128776)","Useful for immunohistochemistry",,AB_2128776,2128776,2128776,,AB_2128776,1.61052698E9,E,,ba8aa725-9d5b-568a-a6be-de9d42e5cac7
1798544,"Cytokeratin 18, Human antibody",KRT18,human,Biotrend,BT55-5278-04,"monoclonal antibody",,"(Biotrend Cat# BT55-5278-04, RRID:AB_2133297)","Useful for immunohistochemistry",,AB_2133297,2133297,2133297,,AB_2133297,1.61052698E9,E,,c1d70eb3-9853-5749-8e7d-14172f13d9cb
1801559,"Leptin, Rat antibody",Lep,rat,Biotrend,C-500P1-85bt,"polyclonal antibody",,"(Biotrend Cat# C-500P1-85bt, RRID:AB_2136220)","Useful for ELISA",,AB_2136220,2136220,2136220,,AB_2136220,1.61052698E9,E,,ddfba2a2-7155-5f85-bf34-6130e0aa2a99
1808694,"Melanocortin Receptor 1 (MC1R), Mouse antibody",Mc1r,mouse,Biotrend,MCR11-S,"polyclonal antibody",,"(Biotrend Cat# MCR11-S, RRID:AB_2143242)","Useful for",,AB_2143242,2143242,2143242,,AB_2143242,1.61052698E9,E,,52e46acc-5f5c-564a-b43c-49ff9f6ff2e8
1820653,"Nephrin, Rat antibody",Nphs1,rat,Biotrend,NPHN11-A,"polyclonal antibody",,"(Biotrend Cat# NPHN11-A, RRID:AB_2154849)","Useful for",,AB_2154849,2154849,2154849,,AB_2154849,1.61052698E9,E,,0d9d678f-501c-5e2a-86bf-4c1689377150
1809858,"CD10, Human antibody",MME,human,Biotrend,PDM107,"monoclonal antibody",,"(Biotrend Cat# PDM107, RRID:AB_2144417)","Useful for immunohistochemistry",,AB_2144417,2144417,2144417,,AB_2144417,1.61052698E9,E,,d4880dad-1b23-549a-babc-47fe2a61e392
1811523,"Motilin Receptor (GPR38), Human antibody",MLNR,human,Biotrend,MTLR11-S,"polyclonal antibody",,"(Biotrend Cat# MTLR11-S, RRID:AB_2146091)","Useful for",,AB_2146091,2146091,2146091,,AB_2146091,1.61052698E9,E,,2def980b-fde8-552c-a1ae-0fd41846cfd9
1815906,"NEK2, Human antibody",NEK2,human,Biotrend,600-401-452,"polyclonal antibody",,"(Biotrend Cat# 600-401-452, RRID:AB_2150496)","Useful for ELISA",,AB_2150496,2150496,2150496,,AB_2150496,1.61052698E9,E,,5094ff9c-cbb2-5ce3-bce7-ce4f50cfce74
1816842,"Nod1 (Apaf-1 Like Protein/CARD4), Human antibody",NOD1,human,Biotrend,NOD11-A,"polyclonal antibody",,"(Biotrend Cat# NOD11-A, RRID:AB_2151357)","Useful for",,AB_2151357,2151357,2151357,,AB_2151357,1.61052698E9,E,,1cd99f71-35fe-552b-8292-488b38219927
1877216,"Transferrin, Mouse antibody",Trf,mouse,Biotrend,TF14-HRP,"polyclonal antibody",,"(Biotrend Cat# TF14-HRP, RRID:AB_2208810)","Useful for",,AB_2208810,2208810,2208810,,AB_2208810,1.61052698E9,E,,f7597bce-c97e-537e-8a1d-1e6eb577011d
1818175,"Neuromedin B antibody",NMB,human,Biotrend,"NA 1226(A)","polyclonal antibody",,"(Biotrend Cat# NA 1226(A), RRID:AB_2152573)","Useful for radioimmunoassay",,AB_2152573,2152573,2152573,,AB_2152573,1.61052698E9,E,,8b9b611a-c25b-5e0e-ae18-00a52f35b045
1821370,"Neurturin, Human antibody",NRTN,human,Biotrend,C-500P1-02L,"polyclonal antibody",,"(Biotrend Cat# C-500P1-02L, RRID:AB_2155506)","Useful for ELISA",,AB_2155506,2155506,2155506,,AB_2155506,1.61052698E9,E,,a6dbf038-9dac-5d19-9543-4b69fe1c316c
1836962,"Prolactin, Rat antibody",Prl,rat,Biotrend,BT01-0006-02,"monoclonal antibody",,"(Biotrend Cat# BT01-0006-02, RRID:AB_2171119)","Useful for ELISA",,AB_2171119,2171119,2171119,,AB_2171119,1.61052698E9,E,,0cf2bc78-d821-5b0d-8e90-1db259903517
1836432,"Presenilin 1 (PS-1), Human antibody",PSEN1,human,Biotrend,PS11-S,"polyclonal antibody",,"(Biotrend Cat# PS11-S, RRID:AB_2170588)","Useful for",,AB_2170588,2170588,2170588,,AB_2170588,1.61052698E9,E,,4aabf669-3daa-5a59-826a-6a3163c9891a
1871942,"BAFF-R (CT) BR3, Human antibody",TNFRSF13C,"human, mouse",Biotrend,PSI3097,"polyclonal antibody",,"(Biotrend Cat# PSI3097, RRID:AB_2203570)","Useful for western blot",,AB_2203570,2203570,2203570,,AB_2203570,1.61052698E9,E,,3b67da59-635a-59c4-aebc-7e15a7e2c4fc
1876276,"Elastin, beta-, Human antibody",ELN,human,Biotrend,BT40-6020-60,"polyclonal antibody",,"(Biotrend Cat# BT40-6020-60, RRID:AB_2231270)","Useful for ELISA",,AB_2231270,2231270,2231270,,AB_2231270,1.61052698E9,E,,d41c1c14-ee03-5ab5-91fa-dcdc2945b8b7
1877715,"TRAF2, Mouse antibody",TRAF2,human,Biotrend,LT161,"polyclonal antibody",,"(Biotrend Cat# LT161, RRID:AB_2209314)","Useful for western blot",,AB_2209314,2209314,2209314,,AB_2209314,1.61052698E9,E,,66c5e101-a4ed-5175-b2df-927a1d5f57f0
1898131,"Chloride Channel 7 (CLC7), Rat antibody",Clcn7,rat,Biotrend,CLC71-S,"polyclonal antibody",,"(Biotrend Cat# CLC71-S, RRID:AB_2229434)","Useful for",,AB_2229434,2229434,2229434,,AB_2229434,1.61052698E9,E,,eaef72ab-6da1-5236-82bd-9d8027971136
1901374,"CD42b, Human antibody",GP1BA,human,Biotrend,LC560,"monoclonal antibody",,"(Biotrend Cat# LC560, RRID:AB_2232664)","Useful for FACS",,AB_2232664,2232664,2232664,,AB_2232664,1.61052698E9,E,,fe4e754a-d892-59e1-8461-c4c1fe483555
1908329,"Sodium/Hydrogen Exchanger 5 (NHE5), Human antibody",SLC9A5,human,Biotrend,NHE52-S,"polyclonal antibody",,"(Biotrend Cat# NHE52-S, RRID:AB_2239515)","Useful for",,AB_2239515,2239515,2239515,,AB_2239515,1.61052698E9,E,,7ea13df8-bf89-5fcb-85b3-cadcc14d6f42
1911330,"Angiotensin II, Type 2 Receptor, Human antibody",AGT,human,Biotrend,AT22-A,"polyclonal antibody",,"(Biotrend Cat# AT22-A, RRID:AB_2242545)","Useful for",,AB_2242545,2242545,2242545,,AB_2242545,1.61052698E9,E,,1eefeb51-f79c-58d2-a0e6-a50b66e4b934
1911355,"Albumin, Human Serum (HSA) antibody",ALB,human,Biotrend,"HYB 192-02-1","monoclonal antibody",,"(Biotrend Cat# HYB 192-02-1, RRID:AB_2242570)","Useful for western blot, ELISA",,AB_2242570,2242570,2242570,,AB_2242570,1.61052698E9,E,,8288eb07-cc7e-5b92-8faf-8ddccab0a0b8
1913063,"CD19, Human antibody",CD19,human,Biotrend,"6 L19","monoclonal antibody",,"(Biotrend Cat# 6 L19, RRID:AB_2244296)","Useful for",,AB_2244296,2244296,2244296,,AB_2244296,1.61052698E9,E,,4631aa13-fb89-5a2c-882e-1aa6af972e0f
1913500,"p27KIP1 antibody",CDKN1B,human,Biotrend,MOB452,"monoclonal antibody",,"(Biotrend Cat# MOB452, RRID:AB_2244734)","Useful for immunohistochemistry",,AB_2244734,2244734,2244734,,AB_2244734,1.61052698E9,E,,59817395-66c6-5dcf-bfcb-3d5b24fd5df4
1924865,"TLR4 (Toll-Like Receptor 4) (NT) antibody",TLR4,human,Biotrend,PSI3141,"polyclonal antibody",,"(Biotrend Cat# PSI3141, RRID:AB_2256171)","Useful for western blot",,AB_2256171,2256171,2256171,,AB_2256171,1.61052698E9,E,,02527060-cc8a-5592-be15-d14cc120fe24
1925614,"RANTES, Rat antibody",Ccl5,rat,Biotrend,C-500P7-8L,"polyclonal antibody",,"(Biotrend Cat# C-500P7-8L, RRID:AB_2259725)","Useful for ELISA",,AB_2259725,2259725,2259725,,AB_2259725,1.61052698E9,E,,0a8234f5-9f9d-599c-afd9-03f90e41be55
