"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38355799,"A single-cell time-lapse of mouse prenatal development from gastrula to birth.","Chengxiang Qiu",2024,Nature,http://www.ncbi.nlm.nih.gov/pubmed/38355799
PMID:38302497,"Pig-eRNAdb: a comprehensive enhancer and eRNA dataset of pigs.","Yifei Wang",2024,"Scientific data",http://www.ncbi.nlm.nih.gov/pubmed/38302497
PMID:38388341,"Recurrence of macular edema in patients with branch retinal vein occlusion: a proteomic study.","Yin Liu",2024,"BMC ophthalmology",http://www.ncbi.nlm.nih.gov/pubmed/38388341
PMID:37905345,"An intronic enhancer of Cebpa regulates adipocyte differentiation and adipose tissue development via long-range loop formation.","Xiaokai Li",2024,"Cell proliferation",http://www.ncbi.nlm.nih.gov/pubmed/37905345
PMID:38347496,"Identification of candidate regulatory genes for intramuscular fatty acid composition in pigs by transcriptome analysis.","Jesús Valdés-Hernández",2024,"Genetics, selection, evolution : GSE",http://www.ncbi.nlm.nih.gov/pubmed/38347496
PMID:38256262,"Combined Transcriptomics and Metabolomics Identify Regulatory Mechanisms of Porcine Vertebral Chondrocyte Development In Vitro.","Mingming Xue",2024,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/38256262
PMID:38415809,"Temporal transcriptomic dynamics in developing macaque neocortex.","Longjiang Xu",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38415809
PMID:38388834,"Expression network analysis of bovine skin infested with Rhipicephalus australis identifies pro-inflammatory genes contributing to tick susceptibility.","Emily F Mantilla Valdivieso",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38388834
PMID:37888771,"Cyclosporin A inhibits prostate cancer growth through suppression of E2F8 transcription factor in a MELK‑dependent manner.","Da Young Lee",2023,"Oncology reports",http://www.ncbi.nlm.nih.gov/pubmed/37888771
PMID:36840292,"Defensive Resistance of Cowpea Vigna unguiculata Control Megalurothrips usitatus Mediated by Jasmonic Acid or Insect Damage.","Tao Li",2023,"Plants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/36840292
PMID:36646791,"A topographic atlas defines developmental origins of cell heterogeneity in the human embryonic lung.","Alexandros Sountoulidis",2023,"Nature cell biology",http://www.ncbi.nlm.nih.gov/pubmed/36646791
PMID:36631502,"Global analysis of the association between pig muscle fatty acid composition and gene expression using RNA-Seq.","Jesús Valdés-Hernández",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36631502
PMID:37451823,"Ultra-long-range interactions between active regulatory elements.","Elias T Friman",2023,"Genome research",http://www.ncbi.nlm.nih.gov/pubmed/37451823
PMID:36750928,"Investigating the molecular mechanisms of delirium-like neuropsychiatric disorder induced by electromagnetic pulse based on bioinformatics analysis.","Xia-Jing Zhang",2023,"Molecular brain",http://www.ncbi.nlm.nih.gov/pubmed/36750928
PMID:36993718,"Ras-dependent activation of BMAL2 regulates hypoxic metabolism in pancreatic cancer.","H Carlo Maurer",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36993718
PMID:37202929,"Low XIST expression in Sertoli cells of Klinefelter syndrome patients causes high susceptibility of these cells to an extra X chromosome.","Liang-Yu Zhao",2023,"Asian journal of andrology",http://www.ncbi.nlm.nih.gov/pubmed/37202929
PMID:37592304,"Dynamic alterations in metabolomics and transcriptomics associated with intestinal fibrosis in a 2,4,6-trinitrobenzene sulfonic acid-induced murine model.","Jinzhen Wu",2023,"Journal of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/37592304
PMID:37660148,"TimeTalk uses single-cell RNA-seq datasets to decipher cell-cell communication during early embryo development.","Longteng Wang",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/37660148
PMID:37150829,"Convergence of YAP/TAZ, TEAD and TP63 activity is associated with bronchial premalignant severity and progression.","Boting Ning",2023,"Journal of experimental & clinical cancer research : CR",http://www.ncbi.nlm.nih.gov/pubmed/37150829
PMID:37817210,"Characterization of tumour microenvironment reprogramming reveals invasion in epithelial ovarian carcinoma.","Yuanfu Zhang",2023,"Journal of ovarian research",http://www.ncbi.nlm.nih.gov/pubmed/37817210
PMID:36661848,"Cis- and Trans-variations of Stearoyl-CoA Desaturase Provide New Insights into the Mechanisms of Diverged Pattern of Phenotypic Plasticity for Temperature Adaptation in Two Congeneric Oyster Species.","Chaogang Wang",2023,"Molecular biology and evolution",http://www.ncbi.nlm.nih.gov/pubmed/36661848
PMID:38200738,"Full-Length Transcriptome and Gene Expression Analysis of Different Ovis aries Adipose Tissues Reveals Transcript Variants Involved in Lipid Biosynthesis.","Lixia An",2023,"Animals : an open access journal from MDPI",http://www.ncbi.nlm.nih.gov/pubmed/38200738
PMID:38155709,"Novel enhancer mediates the RPL36A-HNRNPH2 readthrough loci and GLA gene expressions associated with fabry disease.","Mohammed A Al-Obaide",2023,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/38155709
PMID:37246165,"Identifying Novel Drug Targets for Epilepsy Through a Brain Transcriptome-Wide Association Study and Protein-Wide Association Study with Chemical-Gene-Interaction Analysis.","Mengnan Lu",2023,"Molecular neurobiology",http://www.ncbi.nlm.nih.gov/pubmed/37246165
PMID:36451342,"The COPS3-FOXO3 positive feedback loop regulates autophagy to promote cisplatin resistance in osteosarcoma.","Jianfang Niu",2023,Autophagy,http://www.ncbi.nlm.nih.gov/pubmed/36451342
PMID:36200827,"ChemPert: mapping between chemical perturbation and transcriptional response for non-cancer cells.","Menglin Zheng",2023,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/36200827
PMID:36781904,"Protective effects of isorhamnetin against H2O2-induced oxidative damage in HaCaT cells and comprehensive analysis of key genes.","Wen Hu",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36781904
PMID:37439220,"Transcriptomic analysis reveals the regulatory mechanism underlying the indirubin-mediated amelioration of dextran sulfate sodium-induced colitis in mice.","Zhe Liu",2023,"Pharmaceutical biology",http://www.ncbi.nlm.nih.gov/pubmed/37439220
PMID:37468981,"Comparative transcriptome profiling of Eimeria tenella in various developmental stages and functional analysis of an ApiAP2 transcription factor exclusively expressed during sporogony.","Linlin Chen",2023,"Parasites & vectors",http://www.ncbi.nlm.nih.gov/pubmed/37468981
PMID:37670341,"Identification of m6A methylation-related genes in cerebral ischaemia‒reperfusion of Breviscapus therapy based on bioinformatics methods.","Cheng Wan",2023,"BMC medical genomics",http://www.ncbi.nlm.nih.gov/pubmed/37670341
PMID:37686305,"Application of Novel Transcription Factor Machine Learning Model and Targeted Drug Combination Therapy Strategy in Triple Negative Breast Cancer.","Jianyu Pang",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/37686305
PMID:37674826,"Immune landscape and regulatory mechanisms in human atherosclerotic coronary plaques: Evidence from single-cell and bulk transcriptomics.","Wei-Lin Liang",2023,Heliyon,http://www.ncbi.nlm.nih.gov/pubmed/37674826
PMID:37884341,"Single-cell transcriptome and metagenome profiling reveals the genetic basis of rumen functions and convergent developmental patterns in ruminants.","Juan Deng",2023,"Genome research",http://www.ncbi.nlm.nih.gov/pubmed/37884341
PMID:36868570,"Ambra1 modulates the tumor immune microenvironment and response to PD-1 blockade in melanoma.","Alex Frias",2023,"Journal for immunotherapy of cancer",http://www.ncbi.nlm.nih.gov/pubmed/36868570
PMID:37198164,"Small-sample learning reveals propionylation in determining global protein homeostasis.","Ke Shui",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37198164
PMID:36595475,"A comprehensive landscape of transcription profiles and data resources for human leukemia.","Mei Luo",2023,"Blood advances",http://www.ncbi.nlm.nih.gov/pubmed/36595475
PMID:37649476,"Integration of transcriptomics and metabolomics reveals the responses of the maternal circulation and maternal-fetal interface to LPS-induced preterm birth in mice.","Xianling Cao",2023,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/37649476
PMID:37664172,"GAPDH: A common housekeeping gene with an oncogenic role in pan-cancer.","Jin Wang",2023,"Computational and structural biotechnology journal",http://www.ncbi.nlm.nih.gov/pubmed/37664172
PMID:37227818,"Transcriptional dynamics of delaminating neuroblasts in the mouse otic vesicle.","Maggie S Matern",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/37227818
PMID:34718747,"TcoFBase: a comprehensive database for decoding the regulatory transcription co-factors in human and mouse.","Yuexin Zhang",2022,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/34718747
PMID:35134498,"Divergence of Tbx4 hindlimb enhancer HLEA underlies the hindlimb loss during cetacean evolution.","Na Liang",2022,Genomics,http://www.ncbi.nlm.nih.gov/pubmed/35134498
PMID:36232776,"PacBio Full-Length and Illumina Transcriptomes of the Gill Reveal the Molecular Response of Corbicula fluminea under Aerial Exposure.","Ting Zhang",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36232776
PMID:35278454,"Integrated transcriptomics and proteomics provide new insights into the cadmium-induced ovarian toxicity on Pardosa pseudoannulata.","Bo Lv",2022,Chemosphere,http://www.ncbi.nlm.nih.gov/pubmed/35278454
PMID:36232785,"Cellular Biogenetic Law and Its Distortion by Protein Interactions: A Possible Unified Framework for Cancer Biology and Regenerative Medicine.","Alexander E Vinogradov",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36232785
PMID:35797383,"Interaction between endogenous microRNAs and virus-derived small RNAs controls viral replication in insect vectors.","Wan Zhao",2022,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/35797383
PMID:36232445,"Full-Length Transcriptome Maps of Reef-Building Coral Illuminate the Molecular Basis of Calcification, Symbiosis, and Circadian Genes.","Tingyu Han",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36232445
PMID:35787372,"Exploring high-resolution chromatin interaction changes and functional enhancers of myogenic marker genes during myogenic differentiation.","Keren Long",2022,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/35787372
PMID:35114278,"Calcitriol ameliorates renal injury with high-salt diet-induced hypertension by upregulating GLIS2 expression and AMPK/mTOR-regulated autophagy.","Ruifeng Ding",2022,Gene,http://www.ncbi.nlm.nih.gov/pubmed/35114278
PMID:36460960,"Evolutionary genetics of flipper forelimb and hindlimb loss from limb development-related genes in cetaceans.","Linxia Sun",2022,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/36460960
PMID:35892659,"Single-Cell Transcriptome Analysis of Radiation Pneumonitis Mice.","Miaomiao Yang",2022,"Antioxidants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/35892659
PMID:35235365,"Tet-mediated DNA demethylation regulates specification of hematopoietic stem and progenitor cells during mammalian embryogenesis.","Liyang Ma",2022,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/35235365
PMID:35296859,"A multidimensional coding architecture of the vagal interoceptive system.","Qiancheng Zhao",2022,Nature,http://www.ncbi.nlm.nih.gov/pubmed/35296859
PMID:35255833,"The fiber diameter traits of Tibetan cashmere goats are governed by the inherent differences in stress, hypoxic, and metabolic adaptations: an integrative study of proteome and transcriptome.","Bingru Zhao",2022,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/35255833
PMID:34551433,"Animal-eRNAdb: a comprehensive animal enhancer RNA database.","Weiwei Jin",2022,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/34551433
PMID:36232605,"A Novel Strategy for Identifying NSCLC MicroRNA Biomarkers and Their Mechanism Analysis Based on a Brand-New CeRNA-Hub-FFL Network.","Jin Zhang",2022,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36232605
PMID:35809850,"Single-Cell Quantitative Proteomic Analysis of Human Oocyte Maturation Revealed High Heterogeneity in In Vitro-Matured Oocytes.","Yueshuai Guo",2022,"Molecular & cellular proteomics : MCP",http://www.ncbi.nlm.nih.gov/pubmed/35809850
PMID:37354463,"Identification of transcriptional regulatory variants in pig duodenum, liver, and muscle tissues.","Daniel Crespo-Piazuelo",2022,GigaScience,http://www.ncbi.nlm.nih.gov/pubmed/37354463
PMID:34349117,"TRAIP modulates the IGFBP3/AKT pathway to enhance the invasion and proliferation of osteosarcoma by promoting KANK1 degradation.","Mi Li",2021,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/34349117
PMID:34252956,"Bayesian information sharing enhances detection of regulatory associations in rare cell types.","Alexander P Wu",2021,"Bioinformatics (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/34252956
PMID:34527015,"PacBio Single-Molecule Long-Read Sequencing Provides New Light on the Complexity of Full-Length Transcripts in Cattle.","Tianpeng Chang",2021,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/34527015
PMID:34307154,"Transcription Factors and Methylation Drive Prognostic miRNA Dysregulation in Hepatocellular Carcinoma.","Shijie Qin",2021,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/34307154
PMID:34858212,"The Full-Length Transcriptome Provides New Insights Into the Transcript Complexity of Abdominal Adipose and Subcutaneous Adipose in Pekin Ducks.","Dandan Sun",2021,"Frontiers in physiology",http://www.ncbi.nlm.nih.gov/pubmed/34858212
PMID:33664254,"Loss of retinoic acid receptor-related receptor alpha (Rorα) promotes the progression of UV-induced cSCC.","Guolong Zhang",2021,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/33664254
PMID:34260939,"Spatiotemporal dynamics of inner ear sensory and non-sensory cells revealed by single-cell transcriptomics.","Taha A Jan",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34260939
PMID:34282833,"Full-length transcriptome assembly of andrias davidianus (amphibia: caudata) skin via hybrid sequencing.","Yu Bai",2021,"Bioscience reports",http://www.ncbi.nlm.nih.gov/pubmed/34282833
PMID:34675200,"StemBond hydrogels control the mechanical microenvironment for pluripotent stem cells.","Céline Labouesse",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/34675200
PMID:34615913,"Identification of candidate genes from androgenic gland in Macrobrachium nipponense regulated by eyestalk ablation.","Shubo Jin",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34615913
PMID:34428336,"MicroRNA-205-5p targets E2F1 to promote autophagy and inhibit pulmonary fibrosis in silicosis through impairing SKP2-mediated Beclin1 ubiquitination.","Qingzeng Qian",2021,"Journal of cellular and molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/34428336
PMID:33449448,"Investigating the role of dachshund b in the development of the pancreatic islet in zebrafish.","Lingling Yang",2021,"Journal of diabetes investigation",http://www.ncbi.nlm.nih.gov/pubmed/33449448
PMID:34322153,"Genome Size Estimation and Full-Length Transcriptome of Sphingonotus tsinlingensis: Genetic Background of a Drought-Adapted Grasshopper.","Lu Zhao",2021,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/34322153
PMID:33846307,"Cellular fate of intersex differentiation.","Xin Wang",2021,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/33846307
PMID:33771637,"Introgression, admixture, and selection facilitate genetic adaptation to high-altitude environments in cattle.","Xiuge Wang",2021,Genomics,http://www.ncbi.nlm.nih.gov/pubmed/33771637
PMID:34513699,"Construction and Characterization of Long Non-Coding RNA-Associated Networks to Reveal Potential Prognostic Biomarkers in Human Lung Adenocarcinoma.","Wenting Zhou",2021,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/34513699
PMID:34238310,"Dissecting immune cell stat regulation network reveals biomarkers to predict ICB therapy responders in melanoma.","Jingwen Wang",2021,"Journal of translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/34238310
PMID:34567076,"Time Course Transcriptomic Study Reveals the Gene Regulation During Liver Development and the Correlation With Abdominal Fat Weight in Chicken.","Siyuan Xing",2021,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/34567076
PMID:34490978,"Solid diet manipulates rumen epithelial microbiota and its interactions with host transcriptomic in young ruminants.","Jianmin Chai",2021,"Environmental microbiology",http://www.ncbi.nlm.nih.gov/pubmed/34490978
PMID:34608252,"Interaction of Male Specific Lethal complex and genomic imbalance on global gene expression in Drosophila.","Shuai Zhang",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34608252
PMID:34696719,"Transcriptome-wide characterization and functional analysis of Xyloglucan endo-transglycosylase/hydrolase (XTH) gene family of Salicornia europaea L. under salinity and drought stress.","Richard John Tiika",2021,"BMC plant biology",http://www.ncbi.nlm.nih.gov/pubmed/34696719
PMID:34113558,"Gene Expression Profile of the Human Colorectal Carcinoma LoVo Cells Treated With Sporamin and Thapsigargin.","Chun Yang",2021,"Frontiers in oncology",http://www.ncbi.nlm.nih.gov/pubmed/34113558
PMID:34242724,"RNAseq studies reveal distinct transcriptional response to vitamin A deficiency in small intestine versus colon, uncovering novel vitamin A-regulated genes.","Zhi Chai",2021,"The Journal of nutritional biochemistry",http://www.ncbi.nlm.nih.gov/pubmed/34242724
PMID:34753991,"Regulatory network of miRNA, lncRNA, transcription factor and target immune response genes in bovine mastitis.","Ashley R Tucker",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/34753991
PMID:34755873,"ImmReg: the regulon atlas of immune-related pathways across cancer types.","Tiantongfei Jiang",2021,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/34755873
PMID:34762712,"Genome-wide survey and characterization of transcription factors in the silk gland of the silkworm, Bombyx mori.","Yan Ma",2021,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/34762712
PMID:34765608,"Dynamics of Transcription Factors in Three Early Phases of Osteogenic, Adipogenic, and Chondrogenic Differentiation Determining the Fate of Bone Marrow Mesenchymal Stem Cells in Rats.","Qingyu Zhang",2021,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/34765608
PMID:33535036,"Systematic analysis of purified astrocytes after SCI unveils Zeb2os function during astrogliosis.","Haichao Wei",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/33535036
PMID:34548034,"Revelation of candidate genes and molecular mechanism of reproductive seasonality in female rohu (Labeo rohita Ham.) by RNA sequencing.","Sarika Jaiswal",2021,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/34548034
PMID:34553035,"Single-cell transcriptomics reveal DHX9 in mature B cell as a dynamic network biomarker before lymph node metastasis in CRC.","Huisheng Liu",2021,"Molecular therapy oncolytics",http://www.ncbi.nlm.nih.gov/pubmed/34553035
PMID:34607603,"Epigenetic dynamics shaping melanophore and iridophore cell fate in zebrafish.","Hyo Sik Jang",2021,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/34607603
PMID:33318400,"Comparative transcriptomic analysis of rat versus mouse cerebral cortex after traumatic brain injury.","Meng-Shi Yang",2021,"Neural regeneration research",http://www.ncbi.nlm.nih.gov/pubmed/33318400
PMID:33672474,"Transcriptome Analysis of the Anti-TGFβ Effect of Schisandra chinensis Fruit Extract and Schisandrin B in A7r5 Vascular Smooth Muscle Cells.","Sanghoon Lee",2021,"Life (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/33672474
PMID:33712564,"A computer-guided design tool to increase the efficiency of cellular conversions.","Sascha Jung",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33712564
PMID:34849461,"CellexalVR: A virtual reality platform to visualize and analyze single-cell omics data.","Oscar Legetth",2021,iScience,http://www.ncbi.nlm.nih.gov/pubmed/34849461
PMID:34742843,"Characterization and analysis of transcriptome complexity using SMRT-Seq combined with RNA-Seq for a better understanding of Acanthogobius ommaturus in response to temperature stress.","Zhicheng Sun",2021,"International journal of biological macromolecules",http://www.ncbi.nlm.nih.gov/pubmed/34742843
PMID:33461495,"Pathways involved in pony body size development.","Jun Fang",2021,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/33461495
PMID:33726671,"Comparative transcriptome analysis of the newly discovered insect vector of the pine wood nematode in China, revealing putative genes related to host plant adaptation.","Zehai Hou",2021,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/33726671
PMID:34178996,"Identification of ZNF26 as a Prognostic Biomarker in Colorectal Cancer by an Integrated Bioinformatic Analysis.","Jiaxin Liu",2021,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/34178996
PMID:34180954,"MIMIC: an optimization method to identify cell type-specific marker panel for cell sorting.","Meng Zou",2021,"Briefings in bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/34180954
PMID:33173539,"Identification of Novel SARS-CoV-2 Drug Targets by Host MicroRNAs and Transcription Factors Co-regulatory Interaction Network Analysis.","Rahila Sardar",2020,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/33173539
PMID:32127575,"Embryonic ethanol exposure alters expression of sox2 and other early transcripts in zebrafish, producing gastrulation defects.","Swapnalee Sarmah",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32127575
PMID:32591361,"Dynamic transcriptional and chromatin accessibility landscape of medaka embryogenesis.","Yingshu Li",2020,"Genome research",http://www.ncbi.nlm.nih.gov/pubmed/32591361
PMID:32635896,"Decoding the differentiation of mesenchymal stem cells into mesangial cells at the transcriptomic level.","Chee-Yin Wong",2020,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/32635896
PMID:32605032,"Gene Networks Driving Genetic Variation in Milk and Cheese-Making Traits of Spanish Assaf Sheep.","Héctor Marina",2020,Genes,http://www.ncbi.nlm.nih.gov/pubmed/32605032
PMID:32872640,"Dissecting Transcription Factor-Target Interaction in Bovine Coronavirus Infection.","Olanrewaju B Morenikeji",2020,Microorganisms,http://www.ncbi.nlm.nih.gov/pubmed/32872640
PMID:32726617,"Cycling Stem Cells Are Radioresistant and Regenerate the Intestine.","Xiaole Sheng",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32726617
PMID:32345215,"Transcriptome profiling of developing testes and spermatogenesis in the Mongolian horse.","Bei Li",2020,"BMC genetics",http://www.ncbi.nlm.nih.gov/pubmed/32345215
PMID:33099573,"MicroRNA-488 inhibits proliferation and motility of tumor cells via downregulating FSCN1, modulated by Notch3 in breast carcinomas.","Yang Wu",2020,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/33099573
PMID:33193694,"Transcriptome Analyses of β-Thalassemia -28(A>G) Mutation Using Isogenic Cell Models Generated by CRISPR/Cas9 and Asymmetric Single-Stranded Oligodeoxynucleotides (assODNs).","Jing Li",2020,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/33193694
PMID:33173058,"Single-cell analysis of developing and azoospermia human testicles reveals central role of Sertoli cells.","LiangYu Zhao",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33173058
PMID:32308726,"Full-length transcriptome sequencing and comparative transcriptomic analysis to uncover genes involved in early gametogenesis in the gonads of Amur sturgeon (Acipenser schrenckii).","Xiujuan Zhang",2020,"Frontiers in zoology",http://www.ncbi.nlm.nih.gov/pubmed/32308726
PMID:33117416,"RNA-Seq Analysis Reveals Hub Genes Involved in Chicken Intramuscular Fat and Abdominal Fat Deposition During Development.","Siyuan Xing",2020,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/33117416
PMID:32203131,"Embryonic endothelial evolution towards first hematopoietic stem cells revealed by single-cell transcriptomic and functional analyses.","Siyuan Hou",2020,"Cell research",http://www.ncbi.nlm.nih.gov/pubmed/32203131
PMID:32660426,"PacBio single molecule long-read sequencing provides insight into the complexity and diversity of the Pinctada fucata martensii transcriptome.","Hua Zhang",2020,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/32660426
PMID:32187560,"Defining Epidermal Basal Cell States during Skin Homeostasis and Wound Healing Using Single-Cell Transcriptomics.","Daniel Haensel",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32187560
PMID:32244485,"Insights into the Synthesis, Secretion and Curing of Barnacle Cyprid Adhesive via Transcriptomic and Proteomic Analyses of the Cement Gland.","Guoyong Yan",2020,"Marine drugs",http://www.ncbi.nlm.nih.gov/pubmed/32244485
PMID:33101382,"Integrated Analyses of Mouse Stem Cell Transcriptomes Provide Clues for Stem Cell Maintenance and Transdifferentiation.","Li-Juan Wang",2020,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/33101382
PMID:33195195,"MIR143 Inhibits Steroidogenesis and Induces Apoptosis Repressed by H3K27me3 in Granulosa Cells.","Yuyi Zhong",2020,"Frontiers in cell and developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/33195195
PMID:33311457,"Single-nucleus transcriptomics reveals functional compartmentalization in syncytial skeletal muscle cells.","Minchul Kim",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33311457
PMID:33304379,"The PacBio Full-Length Transcriptome of the Tea Aphid as a Reference Resource.","Feng Hong",2020,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/33304379
PMID:33519908,"Identifying Candidate Genes Involved in the Regulation of Early Growth Using Full-Length Transcriptome and RNA-Seq Analyses of Frontal and Parietal Bones and Vertebral Bones in Bighead Carp (Hypophthalmichthys nobilis).","Weiwei Luo",2020,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/33519908
PMID:30822468,"Muscle transcriptome signature and gene regulatory network analysis in two divergent lines of a hilly bovine species Mithun (Bos frontalis).","Sabyasachi Mukherjee",2020,Genomics,http://www.ncbi.nlm.nih.gov/pubmed/30822468
PMID:31675135,"Integrative and perturbation-based analysis of the transcriptional dynamics of TGFβ/BMP system components in transition from embryonic stem cells to neural progenitors.","Ruben Dries",2020,"Stem cells (Dayton, Ohio)",http://www.ncbi.nlm.nih.gov/pubmed/31675135
PMID:32802844,"Integrated Bioinformatics Analysis Reveals Function and Regulatory Network of miR-200b-3p in Endometriosis.","Wanxue Hu",2020,"BioMed research international",http://www.ncbi.nlm.nih.gov/pubmed/32802844
PMID:32483184,"Integrated omics in Drosophila uncover a circadian kinome.","Chenwei Wang",2020,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/32483184
PMID:32582282,"Comprehensive Analysis of Key Genes and Regulatory Elements in Osteosarcoma Affected by Bone Matrix Mineral With Prognostic Values.","Mi Li",2020,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/32582282
PMID:31790971,"Systematic Transcriptome and Regulatory Network Analyses Reveal the Hypoglycemic Mechanism of Dendrobium fimbriatum.","Qiong Zhang",2020,"Molecular therapy. Nucleic acids",http://www.ncbi.nlm.nih.gov/pubmed/31790971
PMID:32457396,"The Msi1-mTOR pathway drives the pathogenesis of mammary and extramammary Paget's disease.","Yongli Song",2020,"Cell research",http://www.ncbi.nlm.nih.gov/pubmed/32457396
PMID:32456126,"Identifying Cattle Breed-Specific Partner Choice of Transcription Factors during the African Trypanosomiasis Disease Progression Using Bioinformatics Analysis.","Abirami Rajavel",2020,Vaccines,http://www.ncbi.nlm.nih.gov/pubmed/32456126
PMID:32365093,"Single-nucleus RNA-seq identifies divergent populations of FSHD2 myotube nuclei.","Shan Jiang",2020,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/32365093
PMID:32164566,"Identification of the regulatory networks and hub genes controlling alfalfa floral pigmentation variation using RNA-sequencing analysis.","Hui-Rong Duan",2020,"BMC plant biology",http://www.ncbi.nlm.nih.gov/pubmed/32164566
PMID:32941478,"Genetic variations (eQTLs) in muscle transcriptome and mitochondrial genes, and trans-eQTL molecular pathways in feed efficiency from Danish breeding pigs.","Victor A O Carmelo",2020,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/32941478
PMID:30930941,"Genomic, Transcriptomic, and Epigenomic Features Differentiate Genes That Are Relevant for Muscular Polyunsaturated Fatty Acids in the Common Carp.","Hanyuan Zhang",2019,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/30930941
