"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38159280,"Impact of eIF2α phosphorylation on the translational landscape of mouse embryonic stem cells.","Mehdi Amiri",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38159280
PMID:38429475,"Combinatorial selective ER-phagy remodels the ER during neurogenesis.","Melissa J Hoyer",2024,"Nature cell biology",http://www.ncbi.nlm.nih.gov/pubmed/38429475
PMID:38507410,"Stem-loop-induced ribosome queuing in the uORF2/ATF4 overlap fine-tunes stress-induced human ATF4 translational control.","Anna M Smirnova",2024,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/38507410
PMID:37772709,"ONC201/TIC10 enhances durability of mTOR inhibitor everolimus in metastatic ER+ breast cancer.","Elena Farmaki",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37772709
PMID:37554462,"Temporal transcriptome features identify early skeletal commitment during human epiphysis development at single-cell resolution.","Zhonghao Deng",2023,iScience,http://www.ncbi.nlm.nih.gov/pubmed/37554462
PMID:35083738,"Aggravation of pulmonary fibrosis after knocking down the aryl hydrocarbon receptor in the insulin-like growth factor 1 receptor pathway.","Sheng-Mao Wu",2022,"British journal of pharmacology",http://www.ncbi.nlm.nih.gov/pubmed/35083738
PMID:35245456,"Kynurenine importation by SLC7A11 propagates anti-ferroptotic signaling.","Alessandra Fiore",2022,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/35245456
PMID:34197000,"AMPA induced cognitive impairment in rats: Establishing the role of endoplasmic reticulum stress inhibitor, 4-PBA.","Ankita Bhardwaj",2021,"Journal of neuroscience research",http://www.ncbi.nlm.nih.gov/pubmed/34197000
PMID:34380027,"GDF15 mediates the metabolic effects of PPARβ/δ by activating AMPK.","David Aguilar-Recarte",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34380027
PMID:34161769,"Pumilio2 and Staufen2 selectively balance the synaptic proteome.","Rico Schieweck",2021,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/34161769
PMID:32937139,"Protein Stability Buffers the Cost of Translation Attenuation following eIF2α Phosphorylation.","Kim Schneider",2020,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/32937139
