"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38375233,"Altered pubertal timing in 7q11.23 copy number variations and associated genetic mechanisms.","Shau-Ming Wei",2024,iScience,http://www.ncbi.nlm.nih.gov/pubmed/38375233
PMID:33756377,"Prevalence, risk and protective factors associated with suicidal ideation during the COVID-19 pandemic in U.S. military veterans with pre-existing psychiatric conditions.","Peter J Na",2021,"Journal of psychiatric research",http://www.ncbi.nlm.nih.gov/pubmed/33756377
PMID:34537394,"Factors associated with post-traumatic growth in response to the COVID-19 pandemic: Results from a national sample of U.S. military veterans.","Peter J Na",2021,"Social science & medicine (1982)",http://www.ncbi.nlm.nih.gov/pubmed/34537394
PMID:31644530,"African-American and Caucasian participation in postmortem human brain donation for neuropsychiatric research.","Amy Deep-Soboslay",2019,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/31644530
PMID:23727862,"Genome-wide association study identifies two susceptibility loci for osteosarcoma.","Sharon A Savage",2013,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/23727862
PMID:23326512,"Genome-wide association study of irritable vs. elated mania suggests genetic differences between clinical subtypes of bipolar disorder.","Tiffany A Greenwood",2013,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/23326512
PMID:22310921,"Maternal immune activation by LPS selectively alters specific gene expression profiles of interneuron migration and oxidative stress in the fetus without triggering a fetal immune response.","Devon B Oskvig",2012,"Brain, behavior, and immunity",http://www.ncbi.nlm.nih.gov/pubmed/22310921
PMID:20399847,"NF-kappaB activity affects learning in aversive tasks: possible actions via modulation of the stress axis.","Michael L Lehmann",2010,"Brain, behavior, and immunity",http://www.ncbi.nlm.nih.gov/pubmed/20399847
PMID:16168956,"Functional polymorphisms of HSPA5: possible association with bipolar disorder.","Chihiro Kakiuchi",2005,"Biochemical and biophysical research communications",http://www.ncbi.nlm.nih.gov/pubmed/16168956
PMID:15313047,"NF-kappaB p50-deficient mice show reduced anxiety-like behaviors in tests of exploratory drive and anxiety.","Cheryl A Kassed",2004,"Behavioural brain research",http://www.ncbi.nlm.nih.gov/pubmed/15313047
PMID:12772088,"Genomewide linkage analyses of bipolar disorder: a new sample of 250 pedigrees from the National Institute of Mental Health Genetics Initiative.","Danielle M Dick",2003,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/12772088
PMID:10218792,"Localization of central cannabinoid CB1 receptor messenger RNA in neuronal subpopulations of rat dorsal root ganglia: a double-label in situ hybridization study.","A G Hohmann",1999,Neuroscience,http://www.ncbi.nlm.nih.gov/pubmed/10218792
