"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:30421271,"Independent Component Analysis and Graph Theoretical Analysis in Patients with Narcolepsy.","Fulong Xiao",2019,"Neuroscience bulletin",http://www.ncbi.nlm.nih.gov/pubmed/30421271
PMID:28231626,"Default mode network deactivation to smoking cue relative to food cue predicts treatment outcome in nicotine use disorder.","Claire E Wilcox",2018,"Addiction biology",http://www.ncbi.nlm.nih.gov/pubmed/28231626
PMID:29527489,"Dynamic functional connectivity in Parkinson's disease patients with mild cognitive impairment and normal cognition.","María Díez-Cirarda",2018,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/29527489
PMID:29391824,"Altered perfusion of the sensorimotor cortex in patients with cervical spondylotic myelopathy: an arterial spin labeling study.","Fuqing Zhou",2018,"Journal of pain research",http://www.ncbi.nlm.nih.gov/pubmed/29391824
PMID:29543871,"The effect of task modality and stimulus frequency in paced serial addition tests on functional brain activity.","Jeroen Gielen",2018,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/29543871
PMID:26441321,"Spatial patterns of atrophy, hypometabolism, and amyloid deposition in Alzheimer's disease correspond to dissociable functional brain networks.","Michel J Grothe",2016,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/26441321
PMID:26110420,"Intrinsic functional plasticity of the sensorimotor network in relapsing-remitting multiple sclerosis: evidence from a centrality analysis.","Ying Zhuang",2015,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/26110420
PMID:25897648,"Intrinsic functional plasticity of the sensory-motor network in patients with cervical spondylotic myelopathy.","F Q Zhou",2015,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/25897648
PMID:25498391,"Visual attention in preterm born adults: specifically impaired attentional sub-mechanisms that link with altered intrinsic brain networks in a compensation-like mode.","Kathrin Finke",2015,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/25498391
PMID:21718791,"A selective review of simulated driving studies: Combining naturalistic and hybrid paradigms, analysis approaches, and future directions.","V D Calhoun",2012,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/21718791
