e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1578169,"Rat Anti-Mouse CD90 Thy-1.1 Antibody, Unconjugated","Mouse CD90 Thy-1.1",mouse,"3H Biomedical AB","3HANT 140",unknown,,"(3H Biomedical AB Cat# 3HANT 140, RRID:AB_1645934)","manufacturer recommendations:",,AB_1645934,1645934,1645934,,AB_1645934,1.61052698E9,E,,daa6d636-06b7-5c2b-9155-bb73bc759341
1578170,"Rat Anti-Mouse CD90 Thy-1.2 Antibody, Unconjugated","Mouse CD90 Thy-1.2",mouse,"3H Biomedical AB","3HANT 141",unknown,,"(3H Biomedical AB Cat# 3HANT 141, RRID:AB_1645935)","manufacturer recommendations:",,AB_1645935,1645935,1645935,,AB_1645935,1.61052698E9,E,,dd786709-5c55-50da-87c7-b3ce5383fdd5
1556319,"Rat Anti-Mouse CD90 Thy-1 Antibody, Unconjugated","Mouse CD90 Thy-1",mouse,"3H Biomedical AB","3HANT 142",unknown,,"(3H Biomedical AB Cat# 3HANT 142, RRID:AB_1645933)","manufacturer recommendations:",,AB_1645933,1645933,1645933,,AB_1645933,1.61052698E9,E,,053dd03e-50db-501e-8d4b-e4396a1b3ea7
1578174,"Mouse Anti-Dengue Type 2 (envelop) Antibody, Unconjugated","Dengue Type 2 (envelop)","viral, dengue type 2","3H Biomedical AB","3HANT 143",unknown,,"(3H Biomedical AB Cat# 3HANT 143, RRID:AB_1645939)","manufacturer recommendations:",,AB_1645939,1645939,1645939,,AB_1645939,1.61052698E9,E,,05466f40-9d0d-5f82-a0a1-a878064fa590
1551398,"Mouse Anti-Human CD3 Antibody, Unconjugated","Human CD3",human,"3H Biomedical AB","3HANT 144",unknown,,"(3H Biomedical AB Cat# 3HANT 144, RRID:AB_1645919)","manufacturer recommendations:",,AB_1645919,1645919,1645919,,AB_1645919,1.61052698E9,E,,21f5e858-93c2-57f5-a25b-aacdcfb2d49d
1551666,"Mouse Anti-Human CD4 Antibody, Unconjugated","Human CD4",human,"3H Biomedical AB","3HANT 145",unknown,,"(3H Biomedical AB Cat# 3HANT 145, RRID:AB_1645922)","manufacturer recommendations:",,AB_1645922,1645922,1645922,,AB_1645922,1.61052698E9,E,,5bf9bb74-bcec-5e37-bb3b-fd45278898ce
1557237,"Mouse Anti-FLAG peptide Antibody, Unconjugated","FLAG peptide",,"3H Biomedical AB","3HANT 146",unknown,,"(3H Biomedical AB Cat# 3HANT 146, RRID:AB_1645952)","manufacturer recommendations:",,AB_1645952,1645952,1645952,,AB_1645952,1.61052698E9,E,,1abafbff-5f9c-5571-b9be-98834b9f968f
1555991,"Mouse Anti-Human CD8 Antibody, Unconjugated","Human CD8",human,"3H Biomedical AB","3HANT 148",unknown,,"(3H Biomedical AB Cat# 3HANT 148, RRID:AB_1645931)","manufacturer recommendations:",,AB_1645931,1645931,1645931,,AB_1645931,1.61052698E9,E,,20260fc3-6258-58b6-958c-75ea558cbc25
1578206,"Mouse Anti-Hepatitis B Virus (AD & AY Antigens) Antibody, Unconjugated","Hepatitis B Virus (AD & AY Antigens)","viral, hepatitis b","3H Biomedical AB","3HANT 150",unknown,,"(3H Biomedical AB Cat# 3HANT 150, RRID:AB_1645972)","manufacturer recommendations:",,AB_1645972,1645972,1645972,,AB_1645972,1.61052698E9,E,,e6d0502b-b61f-5d59-ba90-de1eda79e2f7
1578211,"Mouse Anti-HIV-1 gp120 (PND) Antibody, Unconjugated","HIV-1 gp120 (PND)","viral, hiv-1","3H Biomedical AB","3HANT 151",unknown,,"(3H Biomedical AB Cat# 3HANT 151, RRID:AB_1645977)","manufacturer recommendations:",,AB_1645977,1645977,1645977,,AB_1645977,1.61052698E9,E,,7560da73-169f-5a37-bef7-dcd9047d17cc
1578214,"Mouse Anti-HIV-1 p24 Antibody, Unconjugated","HIV-1 p24","viral, hiv-1","3H Biomedical AB","3HANT 152",unknown,,"(3H Biomedical AB Cat# 3HANT 152, RRID:AB_1645980)","manufacturer recommendations:",,AB_1645980,1645980,1645980,,AB_1645980,1.61052698E9,E,,9fd752e4-f83d-5e7b-9f3f-494a93e75269
1578215,"Mouse Anti-HIV-2 gp39 Antibody, Unconjugated","HIV-2 gp39","viral, hiv-2","3H Biomedical AB","3HANT 153",unknown,,"(3H Biomedical AB Cat# 3HANT 153, RRID:AB_1645981)","manufacturer recommendations:",,AB_1645981,1645981,1645981,,AB_1645981,1.61052698E9,E,,75c3a98a-4dd4-5d8b-80af-9251db69ccae
1578207,"Mouse Anti-Hepatitis C Virus NS3 Antibody, Unconjugated","Hepatitis C Virus NS3","viral, hepatitis c","3H Biomedical AB","3HANT 156",unknown,,"(3H Biomedical AB Cat# 3HANT 156, RRID:AB_1645973)","manufacturer recommendations:",,AB_1645973,1645973,1645973,,AB_1645973,1.61052698E9,E,,7552715a-d5c9-5ff7-9d72-cdcdcab18903
1578260,"Rabbit Anti-SARS Spike Protein Polyclonal Antibody, Unconjugated","SARS Spike Protein","viral, sars","3H Biomedical AB","3HANT 157","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 157, RRID:AB_1646030)","manufacturer recommendations:",,AB_1646030,1646030,1646030,,AB_1646030,1.61052698E9,E,,a03954a6-cc4f-56c8-a4fa-b91bdb7c94f8
1578208,"Mouse Anti-Hepatitis D Virus Antibody, Unconjugated","Hepatitis D Virus","viral, hepatitis d","3H Biomedical AB","3HANT 158",unknown,,"(3H Biomedical AB Cat# 3HANT 158, RRID:AB_1645974)","manufacturer recommendations:",,AB_1645974,1645974,1645974,,AB_1645974,1.61052698E9,E,,9cb93be4-3445-5576-9eba-86248fe1ba98
1578212,"Mouse Anti-HIV-1 gp41 Antibody, Unconjugated","HIV-1 gp41","viral, hiv-1","3H Biomedical AB","3HANT 159",unknown,,"(3H Biomedical AB Cat# 3HANT 159, RRID:AB_1645978)","manufacturer recommendations:",,AB_1645978,1645978,1645978,,AB_1645978,1.61052698E9,E,,ab03df91-f530-5fa8-8dcd-cc6a30511bbc
1578213,"Rabbit Anti-HIV-1 gp41 Polyclonal Antibody, Unconjugated","HIV-1 gp41","viral, hiv-1","3H Biomedical AB","3HANT 160","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 160, RRID:AB_1645979)","manufacturer recommendations:",,AB_1645979,1645979,1645979,,AB_1645979,1.61052698E9,E,,5ce58f4c-3c89-5800-8273-1b227e4d8238
1578216,"Rabbit Anti-HIV-2 gp39 Polyclonal Antibody, Unconjugated","HIV-2 gp39","viral, hiv-2","3H Biomedical AB","3HANT 161","polyclonal antibody",,"(3H Biomedical AB Cat# 3HANT 161, RRID:AB_1645982)","manufacturer recommendations:",,AB_1645982,1645982,1645982,,AB_1645982,1.61052698E9,E,,b386fbea-171e-5e0f-bcfd-8f96439d1b07
