e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
118909,"HLA-DR antibody",HLA-DR,human,"BD Biosciences",559866,"monoclonal antibody",,"(BD Biosciences Cat# 559866, RRID:AB_398674)","Flow cytometry",PMID:31507608,AB_398674,398674,10099055,,AB_10099055,1.61052698E9,E,31507608,311e7f3f-2869-573f-8d68-e6cbe2439fcd
118910,"LAIR-1 antibody","CD305 (LAIR-1)",human,"BD Biosciences",610974,"monoclonal antibody",,"(BD Biosciences Cat# 610974, RRID:AB_398287)","Applications: Western blot, Immunofluorescence",,AB_398287,398287,10099056,,AB_10099056,1.61052698E9,E,,a66ff972-bf3f-5187-ad03-80c1a42c7b30
118914,"MST1 antibody",MST1,human,"BD Biosciences",611052,"monoclonal antibody",,"(BD Biosciences Cat# 611052, RRID:AB_398365)","Applications: Western blot, Immunofluorescence",,AB_398365,398365,10099060,,AB_10099060,1.61052698E9,E,,eca19e79-9397-5c4b-9fa7-6f667af581dc
118920,"G3BP antibody",G3BP,human,"BD Biosciences",611126,"monoclonal antibody",,"(BD Biosciences Cat# 611126, RRID:AB_398437)","Immunofluorescence, Western blot","PMID:27768896, PMID:27984728, PMID:29395067, PMID:29429924, PMID:29576526, PMID:29677512, PMID:29754822, PMID:30893049, PMID:30979586, PMID:31956030",AB_398437,398437,10099066,,AB_10099066,1.61052698E9,E,"27768896, 27984728, 29395067, 29429924, 29576526, 29677512, 29754822, 30893049, 30979586, 31956030",a8f2af53-48da-5c82-946e-de1b21851391
118924,"CD235a antibody","CD235a (Glycophorin A)",human,"BD Biosciences",551336,"monoclonal antibody",,"(BD Biosciences Cat# 551336, RRID:AB_398499)","Applications: Flow cytometry","PMID:28777944, PMID:29249360, PMID:30970261, PMID:31509757",AB_398499,398499,10099070,,AB_10099070,1.61052698E9,E,"28777944, 29249360, 30970261, 31509757",fddd0908-6f8f-5422-9906-51cbefe2fa88
118925,"CD33 antibody",CD33,human,"BD Biosciences",551378,"monoclonal antibody",,"(BD Biosciences Cat# 551378, RRID:AB_398502)","Applications: Flow cytometry","PMID:28985529, PMID:30205048, PMID:30472158",AB_398502,398502,10099071,,AB_10099071,1.61052698E9,E,"28985529, 30205048, 30472158",73a66cc0-8644-5726-b90a-858d32eb6208
118933,"CD152 antibody",CD152,human,"BD Biosciences",555855,"monoclonal antibody",,"(BD Biosciences Cat# 555855, RRID:AB_398615)","Intracellular staining (flow Cytotoxicityometry)",PMID:30872676,AB_398615,398615,10099079,,AB_10099079,1.61052698E9,E,30872676,cfa5c05e-7f3a-5272-9e2e-4f93f39004a9
118935,"Myeloperoxidase antibody",Myeloperoxidase,human,"BD Biosciences",340580,"monoclonal antibody",,"(BD Biosciences Cat# 340580, RRID:AB_2146481)","Applications: Flow cytometry, Intracellular Staining",,AB_2146481,2146481,10099080,,AB_10099080,1.61052698E9,E,,516fb6a9-c079-5985-bf89-4aedfd1f5624
118951,"Ig, l Light Chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",346586,"monoclonal antibody",,"(BD Biosciences Cat# 346586, RRID:AB_400252)","Applications: Flow cytometry",,AB_400252,400252,10099096,,AB_10099096,1.61052698E9,E,,18e5e765-5146-5954-b4d4-d3deaa1ca671
118954,"CD138 antibody","CD138 (Syndecan-1)",human,"BD Biosciences",347191,"monoclonal antibody",,"(BD Biosciences Cat# 347191, RRID:AB_400257)","Applications: Flow cytometry",,AB_400257,400257,10099099,,AB_10099099,1.61052698E9,E,,4fb76ff7-545a-5df0-911e-5f80ac3e86e7
118963,"Human CXCL9/MIG Phycoerythrin MAb (Clone 49106) antibody","Human CXCL9/MIG Phycoerythrin MAb (Clone 49106)",human,"R and D Systems",IC392P,"monoclonal antibody",,"(R and D Systems Cat# IC392P, RRID:AB_2086886)","vendor recommendations: IgG1  Intracellular Staining by Flow Cytometry; Flow Cytometry",,AB_2086886,2086886,10099107,,AB_10099107,1.61052698E9,E,,69753104-9f63-507f-a4dc-bb61ffb22e63
118965,"Mouse IFN-alpha/beta R2 MAb (Clone 237526) antibody","Mouse IFN-alpha/beta R2 MAb (Clone 237526)",mouse,"R and D Systems",MAB1083,"monoclonal antibody",,"(R and D Systems Cat# MAB1083, RRID:AB_2122908)","vendor recommendations: IgG2A  Flow Cytometry; Western Blot; Western Blot",,AB_2122908,2122908,10099109,,AB_10099109,1.61052698E9,E,,0d797452-9b46-5a79-9549-19a634300135
118967,"Human BOC MAb (Clone 273727) antibody","Human BOC MAb (Clone 273727)",human,"R and D Systems",MAB2036,"monoclonal antibody",,"(R and D Systems Cat# MAB2036, RRID:AB_2290615)","vendor recommendations: IgG2A  Western Blot; Western Blot",,AB_2290615,2290615,10099110,,AB_10099110,1.61052698E9,E,,435c8b83-80e5-5242-ba09-7596073d8911
118969,"Human GSK-3 beta MAb (Clone 272535) antibody","Human GSK-3 beta MAb (Clone 272535)",human,"R and D Systems",MAB25061,"monoclonal antibody",,"(R and D Systems Cat# MAB25061, RRID:AB_2115340)","vendor recommendations: IgG2B  Immunocytochemistry; Immunohistochemistry; Immunocytochemistry",,AB_2115340,2115340,10099112,,AB_10099112,1.61052698E9,E,,b5bd4839-26cb-59b0-8dc8-ee961db47cc7
118971,"Mouse IL-3 R beta MAb (Clone 130705) antibody","Mouse IL-3 R beta MAb (Clone 130705)",mouse,"R and D Systems",MAB5492,"monoclonal antibody",,"(R and D Systems Cat# MAB5492, RRID:AB_2085944)","vendor recommendations: IgG2A  Flow Cytometry; Flow Cytometry",PMID:31159925,AB_2085944,2085944,10099114,,AB_10099114,1.61052698E9,E,31159925,d12075ed-0e4c-5af4-af35-2e3b56337338
118975,"Anti-NR2B, clone BWJHL antibody","NR2B clone BWJHL","h, r",Millipore,05-920,"monoclonal antibody",,"(Millipore Cat# 05-920, RRID:AB_417391)","seller recommendations: IgG; IgG Western Blot; WB","PMID:28628228, PMID:29449801, PMID:29793154, PMID:29934346, PMID:30165076, PMID:31110134, PMID:31263190",AB_417391,417391,10099118,,AB_10099118,1.61052698E9,E,"28628228, 29449801, 29793154, 29934346, 30165076, 31110134, 31263190",8fc6ef1a-66e3-51fe-a551-207585ed9fd5
118986,"Vesl-1L antibody",Vesl-1L,"rat, rat","BD Biosciences",611174,"monoclonal antibody",,"(BD Biosciences Cat# 611174, RRID:AB_398708)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Immunofluorescence; Western Blot; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Immunofluorescence; Western Blot",,AB_398708,398708,10099129,,AB_10099129,1.61052698E9,E,,99a3c2b8-4bf5-5c45-92e9-d36a74cd71d6
118988,"GS28 antibody",GS28,"mouse, human, rat, human, mouse, rat","BD Biosciences",611185,"monoclonal antibody",,"(BD Biosciences Cat# 611185, RRID:AB_398719)","Immunofluorescence, Western blot",PMID:29437892,AB_398719,398719,10099130,,AB_10099130,1.61052698E9,E,29437892,ba547e6b-e557-5827-a6b7-f7af65b2593e
118992,"ECA39 antibody",ECA39,human,"BD Biosciences",611271,"monoclonal antibody",,"(BD Biosciences Cat# 611271, RRID:AB_398799)","Applications: Western blot, Immunofluorescence",,AB_398799,398799,10099134,,AB_10099134,1.61052698E9,E,,841b39a9-4812-5e24-a6e6-c18fa094c01d
119110,"CD19 antibody",CD19,human,"BD Biosciences",555415,"monoclonal antibody",,"(BD Biosciences Cat# 555415, RRID:AB_398597)","Applications: Flow cytometry","PMID:28089908, PMID:28399409, PMID:29249360, PMID:30503705, PMID:30753824, PMID:30948266, PMID:31708437",AB_398597,398597,10099244,,AB_10099244,1.61052698E9,E,"28089908, 28399409, 29249360, 30503705, 30753824, 30948266, 31708437",1e196af8-c915-5f43-8900-b51c353b271e
118999,"UBE3A antibody",UBE3A,"mouse, human","BD Biosciences",611416,"monoclonal antibody",,"(BD Biosciences Cat# 611416, RRID:AB_398938)","Applications: Western blot, Immunofluorescence",,AB_398938,398938,10099140,,AB_10099140,1.61052698E9,E,,ed0ff582-46b6-53a0-afcf-e198670a3c20
119000,"d-Catenin antibody",d-Catenin,"mouse, rat, rat, mouse","BD Biosciences",611536,"monoclonal antibody",,"(BD Biosciences Cat# 611536, RRID:AB_398994)","Western blot","PMID:17072833, PMID:27822498",AB_398994,398994,10099141,,AB_10099141,1.61052698E9,E,"17072833, 27822498",bd738a7a-1a8d-561e-bc2f-9ec32e12665d
119178,"Apaf-1 antibody",Apaf-1,human,"BD Biosciences",611364,"monoclonal antibody",,"(BD Biosciences Cat# 611364, RRID:AB_2056905)","Applications: Western blot, Immunofluorescence",,AB_2056905,2056905,10099308,,AB_10099308,1.61052698E9,E,,cc4be1da-527e-5950-87da-3b767759868c
119007,"Mouse Anti-LDLB Monoclonal antibody, Unconjugated, Clone 44","Mouse LDLB  antibody  Clone 44","human, mouse, rat, canine, dog, human, mouse, rat","BD Biosciences",611650,"monoclonal antibody",,"(BD Biosciences Cat# 611650, RRID:AB_399168)","vendor suggested use: IgG2a  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG2a Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_399168,399168,10099148,,AB_10099148,1.61052698E9,E,,448c7992-9bef-5fac-be70-45e5b61d0e87
119008,"CD45RA Magnetic Particles - DM antibody",CD45RA,human,"BD Biosciences",557981,"monoclonal antibody",,"(BD Biosciences Cat# 557981, RRID:AB_398639)","Applications: Cell separation",,AB_398639,398639,10099149,,AB_10099149,1.61052698E9,E,,9a706853-5757-56a1-ac6a-76e2a0f3fbac
119012,"CD90 antibody","CD90 (Thy-1)","rhesus, cynomolgus, baboon, pig, dog, human","BD Biosciences",559869,"monoclonal antibody",,"(BD Biosciences Cat# 559869, RRID:AB_398677)","Applications: Flow cytometry","PMID:28600879, PMID:28777944, PMID:30416070, PMID:30853558, PMID:30905619, PMID:31747603",AB_398677,398677,10099153,,AB_10099153,1.61052698E9,E,"28600879, 28777944, 30416070, 30853558, 30905619, 31747603",a7f26898-d1dd-510b-bae6-cff6e3671ff9
119017,"Tim23 antibody",Tim23,"human, mouse, rat, rat, human, mouse","BD Biosciences",611223,"monoclonal antibody",,"(BD Biosciences Cat# 611223, RRID:AB_398755)","Bioimaging, Western blot","PMID:27554484, PMID:27995894, PMID:28712724, PMID:28712726, PMID:29452639, PMID:30017357, PMID:30982665, PMID:30995479, PMID:31358769",AB_398755,398755,10099158,,AB_10099158,1.61052698E9,E,"27554484, 27995894, 28712724, 28712726, 29452639, 30017357, 30982665, 30995479, 31358769",c9fc76d3-f0f7-5626-a904-0cd0659370ce
119019,"Mouse Anti-EGFR Monoclonal Antibody, Unconjugated, Clone F20",EGFR,,"GenWay Biotech Inc.","20-321-175097-0.1 mg","monoclonal antibody","Clone F20","(GenWay Biotech Inc. Cat# 20-321-175097-0.1 mg, RRID:AB_1009915)","manufacturer recommendations:",,AB_1009915,1009915,1009915,,AB_1009915,1.61052698E9,E,,ddccea7a-77f9-5aa7-bc24-51c299825b98
119023,"IKKg antibody",IKKg,"dog, human, rat, canine, human, rat","BD Biosciences",611306,"monoclonal antibody",,"(BD Biosciences Cat# 611306, RRID:AB_398832)","Immunofluorescence, Western blot","PMID:27538435, PMID:28212752",AB_398832,398832,10099164,,AB_10099164,1.61052698E9,E,"27538435, 28212752",f171603d-0027-51f0-ad63-ecb7927f100b
119024,"GRIP antibody",GRIP,"rat, rat","BD Biosciences",611319,"monoclonal antibody",,"(BD Biosciences Cat# 611319, RRID:AB_398845)","Bioimaging, Immunofluorescence, Western blot",PMID:28285821,AB_398845,398845,10099165,,AB_10099165,1.61052698E9,E,28285821,5ff1282a-c31d-5751-b733-19ed9ced2c3b
119219,"CD3 antibody",CD3,human,"BD Biosciences",340663,"monoclonal antibody",,"(BD Biosciences Cat# 340663, RRID:AB_400073)","vendor suggested use: IgG1  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG1 Flow Cytometry; Flow Cytometry","PMID:30595452, PMID:31801069",AB_400073,400073,10099344,,AB_10099344,1.61052698E9,E,"30595452, 31801069",a82f37e2-b0ac-59c6-9288-8e2099cdbb93
119182,"Eg5 antibody",Eg5,human,"BD Biosciences",611187,"monoclonal antibody",,"(BD Biosciences Cat# 611187, RRID:AB_398721)","Applications: Western blot, Immunofluorescence",,AB_398721,398721,10099311,,AB_10099311,1.61052698E9,E,,f4e83ac9-7ec1-506c-a332-2792a84d9919
119083,"SCAMP1 antibody",SCAMP1,human,"BD Biosciences",612087,"monoclonal antibody",,"(BD Biosciences Cat# 612087, RRID:AB_399458)","vendor suggested use: IgG1; IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1; IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_399458,399458,10099219,,AB_10099219,1.61052698E9,E,,995c7b89-0829-529d-ab4f-c79a9e37bfd8
119087,"E-Cadherin antibody","CD324 (E-Cadherin)","mouse, rat, dog, human","BD Biosciences",612130,"monoclonal antibody",,"(BD Biosciences Cat# 612130, RRID:AB_399501)","Applications: Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_399501,399501,10099222,,AB_10099222,1.61052698E9,E,,fcbe5c9c-9510-566b-b0ea-d44df0c0ea76
119094,"Btk antibody",Btk,human,"BD Biosciences",611116,"monoclonal antibody",,"(BD Biosciences Cat# 611116, RRID:AB_398427)","Applications: Western blot, Immunofluorescence",,AB_398427,398427,10099229,,AB_10099229,1.61052698E9,E,,ee428f83-735c-5afb-a857-c47237ab5438
119161,"IL-4 antibody",IL-4,human,"BD Biosciences",554482,"monoclonal antibody",,"(BD Biosciences Cat# 554482, RRID:AB_398561)","Applications: Intracellular block/flow cytometry, Western blot",,AB_398561,398561,10099292,,AB_10099292,1.61052698E9,E,,e98f094b-8cd5-58b7-8518-54e458ff0672
2687594,"IL-17A Antibody, anti-human, PE-Vio® 770",IL-17A,human,"Miltenyi Biotec","130-120-553 also 130-120-413","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-553, RRID:AB_2752138)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-327. (RRID:AB_2659809).",,AB_2752138,2752138,2752138,,AB_2752138,1.61052698E9,E,,1b0f23ef-c713-5f71-b50c-3f2144d63231
119101,"CD25 antibody","CD25 (IL-2 Receptor &alpha;)",mouse,"BD Biosciences",553073,"monoclonal antibody",,"(BD Biosciences Cat# 553073, RRID:AB_398530)","Applications: Flow cytometry, Neutralization, Blocking, Immunohistochemistry-zinc-fixed, Immunohistochemistry-frozen, Immunohistochemistry-formalin (antigen retrieval required)",,AB_398530,398530,10099236,,AB_10099236,1.61052698E9,E,,7e830149-665e-5b19-bf5a-18ae2750751b
119183,"TRF2 antibody",TRF2,"dog, human, canine, human","BD Biosciences",611201,"monoclonal antibody",,"(BD Biosciences Cat# 611201, RRID:AB_398735)","vendor suggested use: IgG1  Western Blot, Immunofluorescence; Western Blot; Immunofluorescence; Vendor suggested use: IgG1 Western Blot, Immunofluorescence; Western Blot; Immunofluorescence",,AB_398735,398735,10099312,,AB_10099312,1.61052698E9,E,,d32ea932-cb02-5f6b-8aa6-4c71bec86120
2687592,"IL-17A Antibody, anti-human, PE",IL-17A,human,"Miltenyi Biotec","130-120-551 also 130-120-411","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-551, RRID:AB_2752136)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-099-420. (RRID:AB_2659803).",,AB_2752136,2752136,2752136,,AB_2752136,1.61052698E9,E,,8a3aa31c-d178-5d7f-88e7-953655188208
119109,"CD4 antibody",CD4,human,"BD Biosciences",555349,"monoclonal antibody",,"(BD Biosciences Cat# 555349, RRID:AB_398593)","Applications: Flow cytometry","PMID:28704647, PMID:30220521, PMID:30463012, PMID:30520725, PMID:30639036, PMID:30840890, PMID:30860479, PMID:31693887, PMID:31747604",AB_398593,398593,10099243,,AB_10099243,1.61052698E9,E,"28704647, 30220521, 30463012, 30520725, 30639036, 30840890, 30860479, 31693887, 31747604",b5c8b775-9f7f-588a-8ea8-844db0a1ea02
119114,"CD95 antibody",CD95,human,"BD Biosciences",558814,"monoclonal antibody",,"(BD Biosciences Cat# 558814, RRID:AB_398659)","Flow cytometry","PMID:28457610, PMID:30517864, PMID:31533029",AB_398659,398659,10099248,,AB_10099248,1.61052698E9,E,"28457610, 30517864, 31533029",288d91b8-01e0-5216-884c-ce75edae3849
119119,"FAK (pY397) antibody","FAK (Y397)",human,"BD Biosciences",611807,"monoclonal antibody",,"(BD Biosciences Cat# 611807, RRID:AB_399287)","Applications: Western blot, Bioimaging",,AB_399287,399287,10099252,,AB_10099252,1.61052698E9,E,,485af811-00e0-5600-8167-417981ec6736
119121,"Guanylate Kinase antibody","Guanylate Kinase","mouse, rat, mouse, rat","BD Biosciences",611858,"monoclonal antibody",,"(BD Biosciences Cat# 611858, RRID:AB_399338)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Western Blot, Immunofluorescence; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Western Blot, Immunofluorescence",,AB_399338,399338,10099254,,AB_10099254,1.61052698E9,E,,0b4cf237-62fb-5ce6-ae5d-176eefb32518
2687589,"IL-17A Antibody, anti-human, APC",IL-17A,human,"Miltenyi Biotec","130-120-548 also 130-120-408","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-548, RRID:AB_2752133)",,,AB_2752133,2752133,2752133,,AB_2752133,1.61052698E9,E,,e48e331c-dcb7-5d7f-bf12-d64aacf4239a
119166,"ALDH antibody",ALDH,human,"BD Biosciences",611194,"monoclonal antibody",,"(BD Biosciences Cat# 611194, RRID:AB_2224312)","Immunofluorescence, Western blot","PMID:30293938, PMID:31242423",AB_2224312,2224312,10099297,,AB_10099297,1.61052698E9,E,"30293938, 31242423",967c830f-08f1-5b13-9080-6679ba673696
119136,"ATP Synthase b antibody","ATP Synthase &beta;","rat, mouse, dog, chicken, human","BD Biosciences",612519,"monoclonal antibody",,"(BD Biosciences Cat# 612519, RRID:AB_399820)","Applications: Bioimaging, Western blot",,AB_399820,399820,10099269,,AB_10099269,1.61052698E9,E,,232579b4-3025-5de7-8d14-b1e32e02c3a2
119137,"Mouse Anti-ACTH, N Terminus Monoclonal Antibody, Unconjugated","ACTH, N Terminus",,"GenWay Biotech Inc.","20-511-240864-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240864-1 mg, RRID:AB_1009926)","manufacturer recommendations: ELISA; Immunohistochemistry; Other; Enzyme Immunoassay, Immunohistochemistry(p)",,AB_1009926,1009926,1009926,,AB_1009926,1.61052698E9,E,,1aab8a09-53a4-5c56-bde4-b20599d1140f
119143,"Adaptin b antibody","Adaptin &beta;","frog, mouse, chicken, dog, human, rat","BD Biosciences",610381,"monoclonal antibody",,"(BD Biosciences Cat# 610381, RRID:AB_397764)","Applications: Immunoprecipitation, Immunohistochemistry, Western blot, Bioimaging",,AB_397764,397764,10099276,,AB_10099276,1.61052698E9,E,,e206482d-4436-507d-b111-24fd38dfbfec
119146,"Moesin antibody",Moesin,"mouse, rat, dog, chicken, human","BD Biosciences",610401,"monoclonal antibody",,"(BD Biosciences Cat# 610401, RRID:AB_397784)","Applications: Western blot, Immunofluorescence, Immunoprecipitation, Immunohistochemistry",,AB_397784,397784,10099279,,AB_10099279,1.61052698E9,E,,f7bab804-063a-53d3-8555-d0fc000bf546
119147,"Mouse Anti-Actin Monoclonal Antibody, Unconjugated, Clone 2Q1055",Actin,,"GenWay Biotech Inc.","20-272-191006-0.05 mg","monoclonal antibody","Clone 2Q1055","(GenWay Biotech Inc. Cat# 20-272-191006-0.05 mg, RRID:AB_1009927)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Immunocytochemistry, Immunohistochemistry-P, Western Blot",,AB_1009927,1009927,1009927,,AB_1009927,1.61052698E9,E,,682924f7-b9f3-5f1b-8d06-65b27072ac26
119150,"Zyxin antibody",Zyxin,"chicken, chicken/bird","BD Biosciences",610521,"monoclonal antibody",,"(BD Biosciences Cat# 610521, RRID:AB_397881)","Applications: Western blot, Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_397881,397881,10099282,,AB_10099282,1.61052698E9,E,,fcbe9dd1-50d9-58cc-a612-d5382e01f304
119162,"IL-10 antibody",IL-10,"viral, human","BD Biosciences",554704,"monoclonal antibody",,"(BD Biosciences Cat# 554704, RRID:AB_398581)","Applications: ELISA Capture, Intracellular block/flow cytometry, Neutralization",,AB_398581,398581,10099293,,AB_10099293,1.61052698E9,E,,edbd4413-8679-5e55-be67-e335a17b692e
119170,"TRF2 antibody",TRF2,"dog, human","BD Biosciences",611200,"monoclonal antibody",,"(BD Biosciences Cat# 611200, RRID:AB_398734)","Applications: Western blot",,AB_398734,398734,10099300,,AB_10099300,1.61052698E9,E,,d2ee01cb-f2fb-5e06-bd9d-ebd1377c83fc
2812681,"Dopamine D2S/L receptor antibody","Dopamine D2 receptor","mouse, rat","UC Davis/NIH NeuroMab Facility",N186/29,"monoclonal antibody",N186/29,"(UC Davis/NIH NeuroMab Facility Cat# N186/29, RRID:AB_2877225)","Originating manufacturer of this product. Validation status: IF or IB (Pass), IB in brain (Pass), IHC in brain (Fail), KO (ND). This clone is associated with these products: purified (RRID:AB_11000721), supernatant (RRID:AB_2094978), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N186/29, RRID:AB_2877225)",,AB_2877225,2877225,2877225,,AB_2877225,1.61052698E9,E,,1d5f7e6c-96dd-5bbd-ace7-4cd9e18b6537
119185,"SCP3 antibody",SCP3,"human, mouse, dog, chicken, rat","BD Biosciences",611230,"monoclonal antibody",,"(BD Biosciences Cat# 611230, RRID:AB_398760)","Applications: Western blot, Immunofluorescence",,AB_398760,398760,10099314,,AB_10099314,1.61052698E9,E,,41f05905-d880-5db3-b0ed-b453a900b4fb
119187,"p55Cdc antibody",p55Cdc,human,"BD Biosciences",611242,"monoclonal antibody",,"(BD Biosciences Cat# 611242, RRID:AB_398772)","vendor suggested use: IgG1  Immunofluorescence, Bioimaging, Western Blot; Immunofluorescence; Other; Western Blot; Vendor suggested use: IgG1 Immunofluorescence, Bioimaging, Western Blot; Immunofluorescence; Other; Western Blot",,AB_398772,398772,10099316,,AB_10099316,1.61052698E9,E,,8ba3ad62-9d2c-58e0-83e5-53f9a3ef2bda
119188,"GSPT2 antibody",GSPT2,"mouse, rat","BD Biosciences",611250,"monoclonal antibody",,"(BD Biosciences Cat# 611250, RRID:AB_398780)","Applications: Western blot, Immunofluorescence",,AB_398780,398780,10099317,,AB_10099317,1.61052698E9,E,,a28f6d77-8b73-580c-88a8-50caf9c6de30
119191,"CD105 antibody","CD105 (Endoglin)",human,"BD Biosciences",611315,"monoclonal antibody",,"(BD Biosciences Cat# 611315, RRID:AB_398841)","Applications: Western blot, Immunofluorescence",,AB_398841,398841,10099319,,AB_10099319,1.61052698E9,E,,8f5f8b5d-3d74-54fb-9888-06b09a5ff1ef
119197,"PI3-Kinase p110a antibody","PI3-Kinase p110&alpha;","rat, human","BD Biosciences",611398,"monoclonal antibody",,"(BD Biosciences Cat# 611398, RRID:AB_398920)","Applications: Western blot, Immunofluorescence",,AB_398920,398920,10099324,,AB_10099324,1.61052698E9,E,,e2d17e5a-cdf0-5183-b2fe-012d7ad80b64
2812706,"Histone H4-dimethyl-Arg3 antibody","Histone H4-dimethyl-Arg3 epitope: aa 2-11 (SG[dimethyl-R-asymmetric]GKGGKGL)","human, mouse, rat","UC Davis/NIH NeuroMab Facility",N309A/21,"monoclonal antibody",N309A/21,"(UC Davis/NIH NeuroMab Facility Cat# N309A/21, RRID:AB_2877250)","Originating manufacturer of this product. Applications: DB, ELISA.Validation status: IF or IB (ND), IB in brain (ND), IHC in brain (ND), KO (ND). This clone is associated with these products: purified (RRID:AB_2315853), supernatant (RRID:AB_2315852), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N309A/21, RRID:AB_2877250)",,AB_2877250,2877250,2877250,,AB_2877250,1.61052698E9,E,,7a18e6c8-0338-551d-bfc0-42a27e79b890
119201,"Hsp60 antibody",Hsp60,"human, mouse, rat, rat, human, mouse","BD Biosciences",611563,"monoclonal antibody",,"(BD Biosciences Cat# 611563, RRID:AB_399009)","Immunofluorescence, Western blot","PMID:29038245, PMID:31116976",AB_399009,399009,10099328,,AB_10099328,1.61052698E9,E,"29038245, 31116976",6bfcbcef-ca1a-56b4-909a-36e0c0b14c4c
119205,"KNP-1 antibody",KNP-1/HES1,"mouse, rat, dog, chicken, human","BD Biosciences",611596,"monoclonal antibody",,"(BD Biosciences Cat# 611596, RRID:AB_399038)","Applications: Western blot, Immunofluorescence",,AB_399038,399038,10099331,,AB_10099331,1.61052698E9,E,,45256e3d-2cea-575e-b36c-19eedae2c3dd
119208,"HLA-DR antibody",HLA-DR,human,"BD Biosciences",335796,"monoclonal antibody",,"(BD Biosciences Cat# 335796, RRID:AB_399974)","Applications: Flow cytometry",PMID:31830058,AB_399974,399974,10099334,,AB_10099334,1.61052698E9,E,31830058,dff5f52a-c5cd-55ed-96c2-5a0f41cb4d25
119213,"CD56 antibody","CD56 (NCAM-1)",human,"BD Biosciences",340410,"monoclonal antibody",,"(BD Biosciences Cat# 340410, RRID:AB_400025)","Applications: Flow cytometry",,AB_400025,400025,10099339,,AB_10099339,1.61052698E9,E,,ea4532c3-e580-572e-ab3c-e9f2e7d4f15d
119214,"Mouse Anti-Actin Monoclonal Antibody, Unconjugated, Clone 3G1",Actin,,"GenWay Biotech Inc.","20-272-191007-0.5 ml","monoclonal antibody","Clone 3G1","(GenWay Biotech Inc. Cat# 20-272-191007-0.5 ml, RRID:AB_1009933)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry-Fr, Western Blot",,AB_1009933,1009933,1009933,,AB_1009933,1.61052698E9,E,,ae707169-bfa3-530f-b7e8-e545f0680581
119221,"CD11b antibody",CD11b,human,"BD Biosciences",340712,"monoclonal antibody",,"(BD Biosciences Cat# 340712, RRID:AB_400112)","vendor suggested use: IgG2a  Flow Cytometry; Flow Cytometry; Vendor suggested use: IgG2a Flow Cytometry; Flow Cytometry",PMID:30344053,AB_400112,400112,10099346,,AB_10099346,1.61052698E9,E,30344053,a8d8c8c1-f10b-5107-8db4-51461c175259
119229,"TCR gd antibody","gamma delta TCR",human,"BD Biosciences",340887,"monoclonal antibody",,"(BD Biosciences Cat# 340887, RRID:AB_400172)","Applications: Flow cytometry",PMID:31757672,AB_400172,400172,10099353,,AB_10099353,1.61052698E9,E,31757672,03ff4a82-79d4-586b-b793-9f7c5a9f8e84
119240,"ADAM9 antibody",ADAM9,"mouse, rat, human","BD Biosciences",610750,"monoclonal antibody",,"(BD Biosciences Cat# 610750, RRID:AB_398073)","Applications: Western blot, Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_398073,398073,10099363,,AB_10099363,1.61052698E9,E,,22543c76-dc88-58fd-9610-a98c6388c31b
119311,"JIP-1 antibody",JIP-1,"rat, mouse","BD Biosciences",611891,"monoclonal antibody",,"(BD Biosciences Cat# 611891, RRID:AB_399371)","Applications: Fluorescence microscopy, Western blot",,AB_399371,399371,10099428,,AB_10099428,1.61052698E9,E,,86e8dfb7-063c-534e-b9e6-29eff9e36b8f
