e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
120246,"Rabbit Anti-Streptococcus group A Polyclonal Antibody, Fluorescein Conjugated","Rabbit Streptococcus group A   Fluorescein","bacteria/archaea, streptococcus group a",GeneTex,GTX40752,"polyclonal antibody",,"(GeneTex Cat# GTX40752, RRID:AB_424235)","Discontinued; manufacturer recommendations: IgG  Immunofluorescence; Immunofluorescence",,AB_424235,424235,10100301,Discontinued,AB_10100301,1.61052698E9,E,,67d12383-004b-5362-a979-d21a7890f54d
120211,"Factor X antibody [F10-1]","Factor X",human,GeneTex,GTX77643,"monoclonal antibody","clone F10-1","(GeneTex Cat# GTX77643, RRID:AB_424591)","Applications: ELISA",,AB_424591,424591,10100270,,AB_10100270,1.61052698E9,E,,58a85ee8-7138-5b63-a0db-c52b337d575d
120214,"CDK6 antibody, C-term",CDK6,human,GeneTex,GTX77661,"polyclonal antibody",,"(GeneTex Cat# GTX77661, RRID:AB_424609)","Applications: WB",,AB_424609,424609,10100273,,AB_10100273,1.61052698E9,E,,5853fd0c-8305-5e22-8bae-9c8a6c0dc33f
120215,"5-HT4 receptor antibody, Internal","5-HT4 receptor",human,GeneTex,GTX77686,"polyclonal antibody",,"(GeneTex Cat# GTX77686, RRID:AB_424634)","Applications: WB",,AB_424634,424634,10100274,,AB_10100274,1.61052698E9,E,,37c38b19-d68e-548d-adbd-13c8ec57aa07
120247,"Rabbit Anti-Listeria monocytogenes Polyclonal Antibody, Biotin Conjugated","Rabbit Listeria monocytogenes","bacteria/archaea, listeria monocytogenes, group a streptococcus, group b streptococcus, s pneumoniae, staph aureus, clostridium perfingens and bacillus subtilis",GeneTex,GTX40766,"polyclonal antibody",,"(GeneTex Cat# GTX40766, RRID:AB_424244)","Discontinued; manufacturer recommendations: IgG  ELISA; ELISA",,AB_424244,424244,10100302,Discontinued,AB_10100302,1.61052698E9,E,,80c61e3a-a818-51cf-801e-d8e842112c53
120248,"Chlamydia trachomatis [103] antibody","Chlamydia trachomatis [103] antibody","human, bacteria/archaea, cross-reacts with c trachomatis not yet tested in other species",GeneTex,GTX40767,"monoclonal antibody",,"(GeneTex Cat# GTX40767, RRID:AB_424245)","Discontinued; manufacturer recommendations:   ELISA; I-ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user., I-ELISA, Indirect ELISA. The usefulness of this product in other applications has not been determined.",,AB_424245,424245,10100303,Discontinued,AB_10100303,1.61052698E9,E,,6eafe75f-5621-5c2d-a928-bb3a84d3cb5a
120254,"Superoxide Dismutase 1 antibody","Superoxide Dismutase 1 antibody","bovine, cow",GeneTex,GTX40909,"polyclonal antibody",,"(GeneTex Cat# GTX40909, RRID:AB_424324)","Discontinued; manufacturer recommendations: IgG; IgG  ELISA; ELISA: 1/300 - 1/1500. Assayed against 1.0ug of Superoxide Dismutase (Bovine Erythrocytes) in a standard ELISA using Peroxidase conjugated Goat anti Rabbit IgG (H&L) and ABTS as a substrate for 30 minutes at room temperature. Not tested in other applications. Optimal dilutions/concentrations should be determined by the end user.  ELISA.",,AB_424324,424324,10100309,Discontinued,AB_10100309,1.61052698E9,E,,99a31d35-2cd1-5b7c-b226-c5a1ee93dc51
120367,"KIN antibody, Internal",KIN,human,GeneTex,GTX77858,"polyclonal antibody",,"(GeneTex Cat# GTX77858, RRID:AB_424806)","Applications: WB, IHC-P",,AB_424806,424806,10100414,,AB_10100414,1.61052698E9,E,,8abd4a18-ba16-5a21-9c22-22eded554f6a
120282,"ZFP1 antibody, N-term",ZFP1,human,GeneTex,GTX77856,"polyclonal antibody",,"(GeneTex Cat# GTX77856, RRID:AB_424804)","Applications: WB, IHC-P",,AB_424804,424804,10100333,,AB_10100333,1.61052698E9,E,,91e1538c-71b7-5bed-9f54-afb178704b09
120286,"MC5R antibody",MC5R,human,GeneTex,GTX77921,"polyclonal antibody",,"(GeneTex Cat# GTX77921, RRID:AB_424869)","Applications: IHC-P",,AB_424869,424869,10100337,,AB_10100337,1.61052698E9,E,,206dd620-9f69-597d-a549-a5875749126c
120288,"NR4A3 antibody",NR4A3,"human, monkey",GeneTex,GTX78009,"polyclonal antibody",,"(GeneTex Cat# GTX78009, RRID:AB_424957)","Applications: IHC-P",,AB_424957,424957,10100339,,AB_10100339,1.61052698E9,E,,9dff3f11-9eca-5134-904b-5c2f1f2110ae
120353,"Tropomyosin [SPM224] antibody","Tropomyosin [SPM224] antibody","chicken/bird, rat, human, rat, and chicken - not yet tested in other applications",GeneTex,GTX17784,"monoclonal antibody",,"(GeneTex Cat# GTX17784, RRID:AB_425155)","Discontinued; manufacturer recommendations:   Immunohistochemistry - fixed; Immunofluorescence; Immunohistochemistry; IF, IHC-P, Immunofluorescence, IHC (Formalin-fixed paraffin-embedded sections). The usefulness of this product in other applications has not been determined., For IF: Use at an assay dependent dilution.  For IHC-P: Use at a dilution of 1:50.  Staining of formalin-fixed tissues requires boiling tissue sections in 10mM citrate buffer, pH 6.0, for 10 min followed by cooling at RT for 20 min.  Not tested in other applications.  Optimal dilutions/concentrations should be determined by the researcher.",,AB_425155,425155,10100402,Discontinued,AB_10100402,1.61052698E9,E,,beaaf9d8-4eef-5c23-9d96-91f1d9649ce9
120356,"IgM [G9] antibody","IgM [G9] antibody","sheep and bovine - does not cross-react with human, porcine, horse, rabbit, guinea pig, rat, and chicken - not yet tested in other species, bovine, sheep, rat, porcine, horse, rabbit",GeneTex,GTX19991,"monoclonal antibody",,"(GeneTex Cat# GTX19991, RRID:AB_423820)","Discontinued; manufacturer recommendations: IgM; IgG; IgG, IgM  ELISA; Other; For Conjugation: Use at an assay dependent dilution.  For ELISA: Use at an assay dependent dilution. Not tested in other applications. Optimal dilutions/concentrations should be determined by the researcher., Conjugation, ELISA. The usefulness of this product in other applications has not been determined., Conjugation, ELISA",,AB_423820,423820,10100405,Discontinued,AB_10100405,1.61052698E9,E,,46b16aa1-ce23-5ac7-93d9-ba8e8f69649e
120380,"TLR11 antibody","TLR11 antibody","mouse others not determined, mouse",GeneTex,GTX77616,"polyclonal antibody",,"(GeneTex Cat# GTX77616, RRID:AB_424565)","Discontinued; manufacturer recommendations: IgG; IgG  Western blotting: Dilute to 0.5-2.0 &micro;g/ml  Western Blot.; Western Blot",,AB_424565,424565,10100426,Discontinued,AB_10100426,1.61052698E9,E,,f8aaec70-fe89-5f95-ab08-6e660fc9b5ca
120369,"TAZ antibody, N-term",TAZ,human,GeneTex,GTX77881,"polyclonal antibody",,"(GeneTex Cat# GTX77881, RRID:AB_424829)","Applications: WB",,AB_424829,424829,10100416,,AB_10100416,1.61052698E9,E,,e9d75aa2-50f0-51f2-b0a8-2bf3df25bc21
120374,"CXCR6 antibody",CXCR6,human,GeneTex,GTX77937,"polyclonal antibody",,"(GeneTex Cat# GTX77937, RRID:AB_424885)","Applications: IHC-P",,AB_424885,424885,10100420,,AB_10100420,1.61052698E9,E,,28b7e11e-7e8c-57fd-89bc-98defaa49ad1
120377,"TRH-R antibody","TRH-R antibody","human others not determined",GeneTex,GTX77953,"polyclonal antibody",,"(GeneTex Cat# GTX77953, RRID:AB_424901)","Discontinued; manufacturer recommendations: IgG; IgG  Immunohistochemistry; Immunohistochemistry, IHC (Formalin-fixed paraffin-embedded sections).",,AB_424901,424901,10100423,Discontinued,AB_10100423,1.61052698E9,E,,d19ef6ad-689c-5190-8e0c-b01dbc443482
120381,"RFC3 antibody","RFC3 antibody",human,GeneTex,GTX77639,"polyclonal antibody",,"(GeneTex Cat# GTX77639, RRID:AB_424588)","Discontinued; manufacturer recommendations: IgG; IgG  Western Blot; Western Blot.",,AB_424588,424588,10100427,Discontinued,AB_10100427,1.61052698E9,E,,a69f5331-231f-5421-8afd-a5daacbb9ceb
120384,"GTF2F2 antibody","GTF2F2 antibody","human others not determined, human",GeneTex,GTX77808,"polyclonal antibody",,"(GeneTex Cat# GTX77808, RRID:AB_424756)","Discontinued; manufacturer recommendations: IgG; IgG  WB: Suggested dilution at 1.0-10.0 ug/ml in 5  skim milk / PBS buffer. Optimal dilutions should be determined by end-user.  Western Blot.; Western Blot",,AB_424756,424756,10100430,Discontinued,AB_10100430,1.61052698E9,E,,aba72fa5-0588-52f4-b728-d70e998105fd
120389,"ZNF391 antibody, N-term",ZNF391,human,GeneTex,GTX77864,"polyclonal antibody",,"(GeneTex Cat# GTX77864, RRID:AB_424812)","Applications: WB, IHC-P",,AB_424812,424812,10100435,,AB_10100435,1.61052698E9,E,,89be112c-b023-5ef6-932d-a811f12cda38
120390,"MYF5 antibody, N-term",MYF5,"human, mouse",GeneTex,GTX77867,"polyclonal antibody",,"(GeneTex Cat# GTX77867, RRID:AB_424815)","Applications: WB, ICC/IF",,AB_424815,424815,10100436,,AB_10100436,1.61052698E9,E,,2724d138-42c8-5531-b14e-a560561a428f
120392,"LEF1 antibody, Internal",LEF1,human,GeneTex,GTX77879,"polyclonal antibody",,"(GeneTex Cat# GTX77879, RRID:AB_424827)","Applications: WB",,AB_424827,424827,10100438,,AB_10100438,1.61052698E9,E,,11c1786d-1647-5523-a86a-f0064f55fabd
