e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2830835,"Anti-Dis3L2 antibody",Dis3L2,"drosophila melanogaster",SICGEN,"AB0289 also AB0289-100",unknown,,"(SICGEN Cat# AB0289, RRID:AB_2895379)",,,AB_2895379,2895379,2895379,,AB_2895379,1.63974528E9,E,,b8d26fe4-2872-510f-8a90-3abf17b2f3b8
2830914,"anti-mEmerald antibody",mEmerald,,SICGEN,"AB2206 also AB2206-100",unknown,,"(SICGEN Cat# AB2206, RRID:AB_2895458)",,,AB_2895458,2895458,2895458,,AB_2895458,1.63974528E9,E,,61bbef2f-a650-5fa7-9053-00699eb51c65
2830959,"Anti-GAPDH, DyLight@405 antibody",GAPDH,human,SICGEN,"AB49550 also AB49550-100",unknown,,"(SICGEN Cat# AB49550, RRID:AB_2895503)",,,AB_2895503,2895503,2895503,,AB_2895503,1.63974528E9,E,,6f72b274-8977-5949-8c41-fa2840af970f
2830931,"Anti-Rabbit IgG, DyLight®488 antibody",IgG,rabbit,SICGEN,"AB29488 also AB29488-200",unknown,,"(SICGEN Cat# AB29488, RRID:AB_2895475)",,,AB_2895475,2895475,2895475,,AB_2895475,1.63974528E9,E,,a6448828-e432-5fff-b3f8-402a0685db53
2830920,"anti-mCardinal antibody",mCardinal,,SICGEN,"AB2491 also AB2491-100",unknown,,"(SICGEN Cat# AB2491, RRID:AB_2895464)",,,AB_2895464,2895464,2895464,,AB_2895464,1.63974528E9,E,,5c925fcb-67b5-5a69-99ed-28200bed2f74
2830854,"Anti-HSP20 antibody",HSP20,plasmodium,SICGEN,"AB0348 also AB0348-100",unknown,,"(SICGEN Cat# AB0348, RRID:AB_2895398)",,,AB_2895398,2895398,2895398,,AB_2895398,1.63974528E9,E,,d387a9b7-e0e2-5dc5-8c0f-db1073237724
2830812,"Anti-RYMV P1 antibody","RYMV P1","p1 from rice yellow mottle virus",SICGEN,"AB0146 also AB0146-200",unknown,,"(SICGEN Cat# AB0146, RRID:AB_2895356)",,,AB_2895356,2895356,2895356,,AB_2895356,1.63974528E9,E,,5d7b7e53-d703-535b-9c77-de4dd7ed1c87
2830896,"anti-Human IgG, HRP antibody",IgG,human,SICGEN,"AB1147 also AB1147-500",unknown,,"(SICGEN Cat# AB1147, RRID:AB_2895440)",,,AB_2895440,2895440,2895440,,AB_2895440,1.63974528E9,E,,496372c4-0b31-5603-bc8b-1dd71b070dbd
2830910,"Anti-Goat IgG, DyLight®550 antibody","Goat IgG",goat,SICGEN,"AB200550 also AB200550-200",unknown,,"(SICGEN Cat# AB200550, RRID:AB_2895454)",,,AB_2895454,2895454,2895454,,AB_2895454,1.63974528E9,E,,5ef5e9a3-aa17-5d03-9e26-adfcf72c9a65
2830838,"Anti-PTK2 antibody",PTK2,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0300 also AB0300-100",unknown,,"(SICGEN Cat# AB0300, RRID:AB_2895382)",,,AB_2895382,2895382,2895382,,AB_2895382,1.63974528E9,E,,dfa5d7be-dec1-53db-bc60-c8365db4fcdc
2830878,"anti-Human IgA antibody",IgA,human,SICGEN,"AB0404 also AB0404-500",unknown,,"(SICGEN Cat# AB0404, RRID:AB_2895422)",,,AB_2895422,2895422,2895422,,AB_2895422,1.63974528E9,E,,e0d43779-754c-5602-88cb-1f5d06e0802e
2830845,"Anti-PDIA6 antibody",PDIA6,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0320 also AB0320-100",unknown,,"(SICGEN Cat# AB0320, RRID:AB_2895389)",,,AB_2895389,2895389,2895389,,AB_2895389,1.63974528E9,E,,b35ed6b1-de1e-5000-82ab-b72e39a50aaf
2830973,"anti-Azurite antibody",Azurite,,SICGEN,"AB7654 also AB7654-100",unknown,,"(SICGEN Cat# AB7654, RRID:AB_2895517)",,,AB_2895517,2895517,2895517,,AB_2895517,1.63974528E9,E,,68f7a1ba-078e-5891-8744-a82cec918e4d
2830916,"Anti-SNC antibody",SNC,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB2295 also AB2295-100",unknown,,"(SICGEN Cat# AB2295, RRID:AB_2895460)",,,AB_2895460,2895460,2895460,,AB_2895460,1.63974528E9,E,,d1f010e0-0c9d-59dc-beec-73f2df114061
2830935,"Anti-Chicken IgY, DyLight®488 antibody",IgY,chicken,SICGEN,"AB307488 also AB307488-200",unknown,,"(SICGEN Cat# AB307488, RRID:AB_2895479)",,,AB_2895479,2895479,2895479,,AB_2895479,1.63974528E9,E,,a6477003-cc0c-5b94-a88c-a005f474faf6
2830977,"anti-mTopaz antibody",mTopaz,,SICGEN,"AB8276 also AB8276-100",unknown,,"(SICGEN Cat# AB8276, RRID:AB_2895521)",,,AB_2895521,2895521,2895521,,AB_2895521,1.63974528E9,E,,c4cfd9f5-e694-5c8b-bb41-489ec0d00c1a
2830984,"anti-mKalama antibody",mKalama,,SICGEN,"AB9921 also AB9921-100",unknown,,"(SICGEN Cat# AB9921, RRID:AB_2895528)",,,AB_2895528,2895528,2895528,,AB_2895528,1.63974528E9,E,,7a0e2578-4c82-5111-b443-a5ec9aee9642
2830983,"Anti-mCherry antibody",mCherry,,SICGEN,"AB9770 also AB9770-100",unknown,,"(SICGEN Cat# AB9770, RRID:AB_2895527)",,,AB_2895527,2895527,2895527,,AB_2895527,1.63974528E9,E,,18bf832b-81ec-533c-ac37-adb4a4f51229
2830971,"anti-tdTomato antibody",tdTomato,,SICGEN,"AB7358 also AB7358-200",unknown,,"(SICGEN Cat# AB7358, RRID:AB_2895515)",,,AB_2895515,2895515,2895515,,AB_2895515,1.63974528E9,E,,306ed2b8-96ba-581b-8ce9-0bc1b5fa7211
2830968,"Anti-GFP, DyLight®488 antibody",GFP,,SICGEN,"AB66488 also AB66488-100",unknown,,"(SICGEN Cat# AB66488, RRID:AB_2895512)",,,AB_2895512,2895512,2895512,,AB_2895512,1.63974528E9,E,,d8d52f1f-ab0c-5d09-bea9-d2828fb95185
2830960,"Anti-GAPDH, DyLight@633 antibody",GAPDH,human,SICGEN,"AB49633 also AB49633-100",unknown,,"(SICGEN Cat# AB49633, RRID:AB_2895504)",,,AB_2895504,2895504,2895504,,AB_2895504,1.63974528E9,E,,6e4cd321-191a-55ac-b96c-a7dd6eb4c9f4
2830948,"Anti-CANX, DyLight®488 antibody",CANX,human,SICGEN,"AB41488 also AB41488-100",unknown,,"(SICGEN Cat# AB41488, RRID:AB_2895492)",,,AB_2895492,2895492,2895492,,AB_2895492,1.63974528E9,E,,0cbd46bc-6feb-5cfc-8e13-1f464d35d1b9
2830944,"anti-BFP antibody",BFP,,SICGEN,"AB3718 also AB3718-100",unknown,,"(SICGEN Cat# AB3718, RRID:AB_2895488)",,,AB_2895488,2895488,2895488,,AB_2895488,1.63974528E9,E,,73798975-a24f-5d04-81ca-8a753aa719fd
2830942,"anti-Human IgM, Biotin antibody",IgM,human,SICGEN,"AB3405 also AB3405-500",unknown,,"(SICGEN Cat# AB3405, RRID:AB_2895486)",,,AB_2895486,2895486,2895486,,AB_2895486,1.63974528E9,E,,f50bf993-49d5-5281-af1d-c688fb2ad001
2830941,"anti-Human IgA, Biotin antibody",IgA,human,SICGEN,"AB3404 also AB3404-500",unknown,,"(SICGEN Cat# AB3404, RRID:AB_2895485)",,,AB_2895485,2895485,2895485,,AB_2895485,1.63974528E9,E,,73263d5b-0162-5fce-845d-4b40c9e6580f
2830932,"Anti-Rabbit IgG, DyLight®550 antibody",IgG,rabbit,SICGEN,"AB29550 also AB29550-200",unknown,,"(SICGEN Cat# AB29550, RRID:AB_2895476)",,,AB_2895476,2895476,2895476,,AB_2895476,1.63974528E9,E,,d6fe449e-f476-5f45-b9f5-ba3d7522485c
2830892,"Anti-MGP antibody",MGP,"zebra fish",SICGEN,"AB10274 also AB10274-200",unknown,,"(SICGEN Cat# AB10274, RRID:AB_2895436)",,,AB_2895436,2895436,2895436,,AB_2895436,1.63974528E9,E,,01e4b931-17b9-5198-b3b9-4049e796ebcc
2830919,"Anti-CD2 antibody",CD2,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB240241 also AB240241-100",unknown,,"(SICGEN Cat# AB240241, RRID:AB_2895463)",,,AB_2895463,2895463,2895463,,AB_2895463,1.63974528E9,E,,df5adaf1-7865-528e-9b12-01d94d0f7715
2830918,"Anti-Rab4 antibody",Rab4,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB238239 also AB238239-200",unknown,,"(SICGEN Cat# AB238239, RRID:AB_2895462)",,,AB_2895462,2895462,2895462,,AB_2895462,1.63974528E9,E,,609b08f1-56a2-5274-a0ea-662dbc8e5fb5
2830909,"Anti-Goat IgG, DyLight®488 antibody","Goat IgG",goat,SICGEN,"AB200488 also AB200488-200",unknown,,"(SICGEN Cat# AB200488, RRID:AB_2895453)",,,AB_2895453,2895453,2895453,,AB_2895453,1.63974528E9,E,,c39c0263-52a2-5b18-bd4e-4715d48e4fa9
2830906,"Anti-tdTomato, DyLight®550 antibody",tdTomato,,SICGEN,"AB181550 also AB181550-100",unknown,,"(SICGEN Cat# AB181550, RRID:AB_2895450)",,,AB_2895450,2895450,2895450,,AB_2895450,1.63974528E9,E,,d4a2b0d9-d970-5054-a9e5-f7736a010bd1
2830903,"Anti-Rab15 antibody",Rab15,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB169170 also AB169170-200",unknown,,"(SICGEN Cat# AB169170, RRID:AB_2895447)",,,AB_2895447,2895447,2895447,,AB_2895447,1.63974528E9,E,,6449de46-a755-50de-a78f-3ae37b1687e6
2830894,"Anti-Goat IgG, HRP antibody","Goat IgG",goat,SICGEN,"AB1125 also AB1125-500",unknown,,"(SICGEN Cat# AB1125, RRID:AB_2895438)",,,AB_2895438,2895438,2895438,,AB_2895438,1.63974528E9,E,,df3a264b-fdfd-5926-8b9a-9ebd66beb9b3
2830893,"Anti-CD19 antibody",CD19,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB1097 also AB1097-200","polyclonal antibody",,"(SICGEN Cat# AB1097, RRID:AB_2895437)",,,AB_2895437,2895437,2895437,,AB_2895437,1.63974528E9,E,,ce681790-ee8c-53b9-922d-2b59cdb53342
2830889,"Anti-RFP, DyLight®550 antibody",RFP,,SICGEN,"AB081550 also AB081550-100",unknown,,"(SICGEN Cat# AB081550, RRID:AB_2895433)",,,AB_2895433,2895433,2895433,,AB_2895433,1.63974528E9,E,,a3ef623b-8109-5b8b-acdd-3042faaa0970
2830886,"anti-NSP7 (SARS-CoV-2) antibody",NSP7,sars-cov-2,SICGEN,"AB0414 also AB0414-100",unknown,,"(SICGEN Cat# AB0414, RRID:AB_2895430)",,,AB_2895430,2895430,2895430,,AB_2895430,1.63974528E9,E,,2d221fbc-8b70-5579-808c-454e9c164ce8
2830882,"anti-ORF7a (SARS-CoV-2) antibody",ORF7a,sars-cov-2,SICGEN,"AB0409 also AB0409-100",unknown,,"(SICGEN Cat# AB0409, RRID:AB_2895426)",,,AB_2895426,2895426,2895426,,AB_2895426,1.63974528E9,E,,dd4c2347-84f0-5ac1-bd48-8e3cc569fe6e
2830881,"anti-ORF3a (SARS-CoV-2) antibody",ORF3a,sars-cov-2,SICGEN,"AB0408 also AB0408-100",unknown,,"(SICGEN Cat# AB0408, RRID:AB_2895425)",,,AB_2895425,2895425,2895425,,AB_2895425,1.63974528E9,E,,1241e875-e393-50ba-8a01-bb3b4f27a8d5
2830877,"anti-Spike RBD Domain (SARS-CoV-2) antibody","Spike RBD Domain",sars-cov-2,SICGEN,"AB0401 also AB0401-100",unknown,,"(SICGEN Cat# AB0401, RRID:AB_2895421)",,,AB_2895421,2895421,2895421,,AB_2895421,1.63974528E9,E,,527c5a1b-fdcd-50e0-b40c-ad883ce98266
2830868,"anti-NSP9 (SARS-CoV-2) antibody",NSP9,sars-cov-2,SICGEN,"AB0392 also AB0392-100",unknown,,"(SICGEN Cat# AB0392, RRID:AB_2895412)",,,AB_2895412,2895412,2895412,,AB_2895412,1.63974528E9,E,,88d744ab-0dc3-5024-ab17-c71e53cb9b3e
2830867,"anti-NSP8 (SARS-CoV-2) antibody",NSP8,sars-cov-2,SICGEN,"AB0391 also AB0391-100",unknown,,"(SICGEN Cat# AB0391, RRID:AB_2895411)",,,AB_2895411,2895411,2895411,,AB_2895411,1.63974528E9,E,,49e997d9-c164-5997-b2aa-437cc5e803b7
2830851,"anti-gapA antibody",gapA,microbacterium,SICGEN,"AB0337 also AB0337-100",unknown,,"(SICGEN Cat# AB0337, RRID:AB_2895395)",,,AB_2895395,2895395,2895395,,AB_2895395,1.63974528E9,E,,be9f8c3d-f942-5e25-a311-ee1d428dd176
2830843,"Anti-rpoD antibody",rpoD,"escherichia, pseudomonas, burkholderia",SICGEN,"AB0316 also AB0316-100",unknown,,"(SICGEN Cat# AB0316, RRID:AB_2895387)",,,AB_2895387,2895387,2895387,,AB_2895387,1.63974528E9,E,,8b2262cf-1c2a-5b53-9c53-22f203b60fdf
2830839,"Anti-TUBB antibody",TUBB,"human, rat, mouse, canine and monkey proteins",SICGEN,"AB0303 also AB0303-100",unknown,,"(SICGEN Cat# AB0303, RRID:AB_2895383)",,,AB_2895383,2895383,2895383,,AB_2895383,1.63974528E9,E,,fdb18a78-eae4-52a7-a60d-cea3f1b08d3b
2830834,"Anti-SNCG antibody",SNCG,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0287 also AB0287-100",unknown,,"(SICGEN Cat# AB0287, RRID:AB_2895378)",,,AB_2895378,2895378,2895378,,AB_2895378,1.63974528E9,E,,c540505d-2290-5c68-83fd-b9e4ac95aaab
2830829,"Anti-ARD1 antibody",ARD1,"archeoprepona genus",SICGEN,"AB0276 also AB0276-100",unknown,,"(SICGEN Cat# AB0276, RRID:AB_2895373)",,,AB_2895373,2895373,2895373,,AB_2895373,1.63974528E9,E,,c0630a39-7183-5261-b7d9-f50ac4f29d2c
2830827,"Anti-Catalase antibody",Catalase,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0245 also AB0245-200",unknown,,"(SICGEN Cat# AB0245, RRID:AB_2895371)",,,AB_2895371,2895371,2895371,,AB_2895371,1.63974528E9,E,,52b4549a-0941-5ebd-bff5-02eb4cc55f5c
2830820,"Anti-GFAP antibody",GFAP,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0165 also AB0165-100",unknown,,"(SICGEN Cat# AB0165, RRID:AB_2895364)",,,AB_2895364,2895364,2895364,,AB_2895364,1.63974528E9,E,,c5c0cd08-c2b5-52d2-9dd9-3420bb73e99c
2830819,"Anti-BAX antibody",BAX,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0164 also AB0164-200",unknown,,"(SICGEN Cat# AB0164, RRID:AB_2895363)",,,AB_2895363,2895363,2895363,,AB_2895363,1.63974528E9,E,,ad1eaa3a-d93d-5102-a9fd-b23111b08be8
2830814,"Anti-P53 antibody",P53,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0154 also AB0154-200",unknown,,"(SICGEN Cat# AB0154, RRID:AB_2895358)",,,AB_2895358,2895358,2895358,,AB_2895358,1.63974528E9,E,,9211fc2c-225f-5e54-b718-f66913878185
2830796,"Anti-Mup20 antibody",Mup20,mouse,SICGEN,"AB0114 also AB0114-200",unknown,,"(SICGEN Cat# AB0114, RRID:AB_2895340)",,,AB_2895340,2895340,2895340,,AB_2895340,1.63974528E9,E,,4ace2709-265d-5f65-8e69-8bb8741223ce
2830804,"Anti-REP2 antibody",REP2,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0132 also AB0132-100",unknown,,"(SICGEN Cat# AB0132, RRID:AB_2895348)",,,AB_2895348,2895348,2895348,,AB_2895348,1.63974528E9,E,,49138a76-5c5b-5ce1-a792-66d58112619d
2830803,"Anti-Luciferase antibody",Luciferase,"photinus pyralis",SICGEN,"AB0131 also AB0131-200, AB0131-500",unknown,,"(SICGEN Cat# AB0131, RRID:AB_2895347)",,,AB_2895347,2895347,2895347,,AB_2895347,1.63974528E9,E,,259b47e3-b668-54e0-927e-75e0adb8395b
2830802,"anti-myc antibody","myc Tag",tag,SICGEN,"AB0127 also AB0127-200","polyclonal antibody",,"(SICGEN Cat# AB0127, RRID:AB_2895346)",,,AB_2895346,2895346,2895346,,AB_2895346,1.63974528E9,E,,869db97a-f88a-5819-b09c-93e941746ea0
2830798,"Anti-Rab10 antibody",Rab10,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0116 also AB0116-200",unknown,,"(SICGEN Cat# AB0116, RRID:AB_2895342)",,,AB_2895342,2895342,2895342,,AB_2895342,1.63974528E9,E,,73955b33-35bb-59e4-8a2f-b08062915214
2830788,"Anti-CD31 antibody",CD31,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0092 also AB0092-200",unknown,,"(SICGEN Cat# AB0092, RRID:AB_2895332)",,,AB_2895332,2895332,2895332,,AB_2895332,1.63974528E9,E,,8e21d043-9468-5c63-b5d4-d6b3bc4605d7
2830785,"Anti-Rab35 antibody",Rab35,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0073 also AB0073-200",unknown,,"(SICGEN Cat# AB0073, RRID:AB_2895329)",,,AB_2895329,2895329,2895329,,AB_2895329,1.63974528E9,E,,c820e2bb-c6f7-5194-9bcd-50f3d1bed6f2
2830782,"Anti-STX6 antibody",STX6,"human, mouse, rat, bovine, canine, chicken/avian, donkey, feline, goat, guinea pig, hamster, horse, porcine, rabbit, sheep, simian, other",SICGEN,"AB0058 also AB0058-200",unknown,,"(SICGEN Cat# AB0058, RRID:AB_2895326)",,,AB_2895326,2895326,2895326,,AB_2895326,1.63974528E9,E,,8b576f64-abc0-5034-b9f4-e402145f9649
