"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:33416125,"Location, function and role of stromal cell‑derived factors and possible implications in cancer (Review).","Wenjing Gong",2021,"International journal of molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/33416125
PMID:33479390,"SERCA2a ameliorates cardiomyocyte T-tubule remodeling via the calpain/JPH2 pathway to improve cardiac function in myocardial ischemia/reperfusion mice.","Shuai Wang",2021,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/33479390
PMID:34777685,"MCC950, the NLRP3 Inhibitor, Protects against Cartilage Degradation in a Mouse Model of Osteoarthritis.","Bowei Ni",2021,"Oxidative medicine and cellular longevity",http://www.ncbi.nlm.nih.gov/pubmed/34777685
PMID:34414460,"Sequestosome 1/p62: A multitasker in the regulation of malignant tumor aggression (Review).","Jinlong Tang",2021,"International journal of oncology",http://www.ncbi.nlm.nih.gov/pubmed/34414460
PMID:32380477,"The shared KEGG pathways between icariin-targeted genes and osteoporosis.","Tao Yu",2020,Aging,http://www.ncbi.nlm.nih.gov/pubmed/32380477
PMID:31602464,"PathBank: a comprehensive pathway database for model organisms.","David S Wishart",2020,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/31602464
PMID:32459661,"Resveratrol promotes osteogenesis and alleviates osteoporosis by inhibiting p53.","Tao Yu",2020,Aging,http://www.ncbi.nlm.nih.gov/pubmed/32459661
PMID:32300098,"Tomatidine Alleviates Osteoporosis by Downregulation of p53.","Tao Yu",2020,"Medical science monitor : international medical journal of experimental and clinical research",http://www.ncbi.nlm.nih.gov/pubmed/32300098
PMID:32628132,"Tomatidine suppresses inflammation in primary articular chondrocytes and attenuates cartilage degradation in osteoarthritic rats.","Xiangyu Chu",2020,Aging,http://www.ncbi.nlm.nih.gov/pubmed/32628132
PMID:32963495,"The Potential of Food Protein-Derived Bioactive Peptides against Chronic Intestinal Inflammation.","Wanying Zhu",2020,"Mediators of inflammation",http://www.ncbi.nlm.nih.gov/pubmed/32963495
PMID:30483945,"Post-stroke inflammation-target or tool for therapy?","Kate Lykke Lambertsen",2019,"Acta neuropathologica",http://www.ncbi.nlm.nih.gov/pubmed/30483945
PMID:28733469,"Bone morphogenetic proteins, breast cancer, and bone metastases: striking the right balance.","Catherine Zabkiewicz",2017,"Endocrine-related cancer",http://www.ncbi.nlm.nih.gov/pubmed/28733469
PMID:28911986,"Virtual Cell Based Assay simulations of intra-mitochondrial concentrations in hepatocytes and cardiomyocytes.","Andrew P Worth",2017,"Toxicology in vitro : an international journal published in association with BIBRA",http://www.ncbi.nlm.nih.gov/pubmed/28911986
PMID:27411480,"MicroRNA-155 regulates monocyte chemokine and chemokine receptor expression in Rheumatoid Arthritis.","Aziza Elmesmari",2016,"Rheumatology (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/27411480
PMID:27180275,"Transition from inflammation to proliferation: a critical step during wound healing.","Ning Xu Landén",2016,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/27180275
PMID:26636131,"Evaluation of Oxidative Stress Response Related Genetic Variants, Pro-oxidants, Antioxidants and Prostate Cancer.","Nicole Lavender",2015,"AIMS medical science",http://www.ncbi.nlm.nih.gov/pubmed/26636131
PMID:25951993,"Striatal-enriched protein tyrosine phosphatase regulates the PTPα/Fyn signaling pathway.","Jian Xu",2015,"Journal of neurochemistry",http://www.ncbi.nlm.nih.gov/pubmed/25951993
PMID:24679154,"Clinical proteomic biomarkers: relevant issues on study design & technical considerations in biomarker development.","Maria Frantzi",2014,"Clinical and translational medicine",http://www.ncbi.nlm.nih.gov/pubmed/24679154
PMID:23434321,"CXCR4/CXCL12 mediate autocrine cell- cycle progression in NF1-associated malignant peripheral nerve sheath tumors.","Wei Mo",2013,Cell,http://www.ncbi.nlm.nih.gov/pubmed/23434321
PMID:23352899,"Cellular adaptive response of distal renal tubular cells to high-oxalate environment highlights surface alpha-enolase as the enhancer of calcium oxalate monohydrate crystal adhesion.","Rattiyaporn Kanlaya",2013,"Journal of proteomics",http://www.ncbi.nlm.nih.gov/pubmed/23352899
PMID:22139941,"MMMDB: Mouse Multiple Tissue Metabolome Database.","Masahiro Sugimoto",2012,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/22139941
PMID:22546513,"Interaction among apoptosis-associated sequence variants and joint effects on aggressive prostate cancer.","Nicole A Lavender",2012,"BMC medical genomics",http://www.ncbi.nlm.nih.gov/pubmed/22546513
PMID:22567322,"Pathogenesis of Y. enterocolitica and Y. pseudotuberculosis in Human Yersiniosis.","Cristi L Galindo",2011,"Journal of pathogens",http://www.ncbi.nlm.nih.gov/pubmed/22567322
PMID:19948758,"SMPDB: The Small Molecule Pathway Database.","Alex Frolkis",2010,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/19948758
PMID:19190745,"Functional analysis of the cathepsin-like cysteine protease genes in adult Brugia malayi using RNA interference.","Louise Ford",2009,"PLoS neglected tropical diseases",http://www.ncbi.nlm.nih.gov/pubmed/19190745
PMID:19811689,"HPD: an online integrated human pathway database enabling systems biology studies.","Sudhir R Chowbina",2009,"BMC bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/19811689
PMID:17964755,"Functional genomic studies of tick cells in response to infection with the cattle pathogen, Anaplasma marginale.","José de la Fuente",2007,Genomics,http://www.ncbi.nlm.nih.gov/pubmed/17964755
