"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38405812,"Controlling for polygenic genetic confounding in epidemiologic association studies.","Zijie Zhao",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38405812
PMID:38072919,"Sex bias in celiac disease: XWAS and monocyte eQTLs in women identify TMEM187 as a functional candidate gene.","Alba Hernangomez-Laderas",2023,"Biology of sex differences",http://www.ncbi.nlm.nih.gov/pubmed/38072919
PMID:37986756,"Genetic discovery and risk prediction for type 1 diabetes in individuals without high-risk HLA-DR3/DR4 haplotypes.","Carolyn McGrail",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37986756
PMID:38076997,"Network medicine-based epistasis detection in complex diseases: ready for quantum computing.","Markus Hoffmann",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/38076997
PMID:37710962,"Evaluating Genomic Polygenic Risk Scores for Childhood Acute Lymphoblastic Leukemia in Latinos.","Soyoung Jeon",2023,"HGG advances",http://www.ncbi.nlm.nih.gov/pubmed/37710962
PMID:37398036,"Evaluating Genomic Polygenic Risk Scores for Childhood Acute Lymphoblastic Leukemia in Latinos.","Soyoung Jeon",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37398036
PMID:37672022,"Automated machine learning for genome wide association studies.","Kleanthi Lakiotaki",2023,"Bioinformatics (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/37672022
PMID:35357426,"Defining novel causal SNPs and linked phenotypes at melanoma-associated loci.","Carolina Castaneda-Garcia",2022,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/35357426
PMID:34886679,"Common Genetic Variants Contribute to Risk of Transposition of the Great Arteries.","Doris Škorić-Milosavljević",2022,"Circulation research",http://www.ncbi.nlm.nih.gov/pubmed/34886679
PMID:34542912,"Coding and Noncoding Variation in LRRK2 and Parkinson's Disease Risk.","Julie Lake",2022,"Movement disorders : official journal of the Movement Disorder Society",http://www.ncbi.nlm.nih.gov/pubmed/34542912
PMID:35020805,"A data-adaptive Bayesian regression approach for polygenic risk prediction.","Shuang Song",2022,"Bioinformatics (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/35020805
PMID:36470867,"Genome-wide association study of REM sleep behavior disorder identifies polygenic risk and brain expression effects.","Lynne Krohn",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36470867
PMID:36376270,"Polygenic risk scores for schizophrenia and major depression are associated with socio-economic indicators of adversity in two British community samples.","Sandra Machlitt-Northen",2022,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/36376270
PMID:35781881,"Polygenic scores for schizophrenia and major depression are associated with psychosocial risk factors in children: evidence of gene-environment correlation.","Sandra Machlitt-Northen",2022,"Journal of child psychology and psychiatry, and allied disciplines",http://www.ncbi.nlm.nih.gov/pubmed/35781881
PMID:33479229,"Clustering suicidal phenotypes and genetic associations with brain-derived neurotrophic factor in patients with substance use disorders.","Romain Icick",2021,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/33479229
PMID:34260700,"Openness weighted association studies: leveraging personal genome information to prioritize non-coding variants.","Shuang Song",2021,"Bioinformatics (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/34260700
PMID:33901317,"Investigation of Autosomal Genetic Sex Differences in Parkinson's Disease.","Cornelis Blauwendraat",2021,"Annals of neurology",http://www.ncbi.nlm.nih.gov/pubmed/33901317
PMID:34226674,"Duplication of the IL2RA locus causes excessive IL-2 signaling and may predispose to very early onset colitis.","Maria E Joosse",2021,"Mucosal immunology",http://www.ncbi.nlm.nih.gov/pubmed/34226674
PMID:34368830,"Genome-wide hierarchical mixed model association analysis.","Zhiyu Hao",2021,"Briefings in bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/34368830
PMID:33987465,"Genome-Wide Association Study Meta-Analysis for Parkinson Disease Motor Subtypes.","Isabel Alfradique-Dunham",2021,"Neurology. Genetics",http://www.ncbi.nlm.nih.gov/pubmed/33987465
PMID:33990562,"Modeling regulatory network topology improves genome-wide analyses of complex human traits.","Xiang Zhu",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33990562
PMID:33795679,"Detecting local genetic correlations with scan statistics.","Hanmin Guo",2021,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/33795679
PMID:34185318,"Genomewide Association Studies in Pharmacogenomics.","Gregory McInnes",2021,"Clinical pharmacology and therapeutics",http://www.ncbi.nlm.nih.gov/pubmed/34185318
PMID:33421400,"Genome-wide association study identifies novel susceptibility loci for KIT D816V positive mastocytosis.","Gabriella Galatà",2021,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/33421400
PMID:33385324,"Distinguishing pedigree relationships via multi-way identity by descent sharing and sex-specific genetic maps.","Ying Qiao",2021,"American journal of human genetics",http://www.ncbi.nlm.nih.gov/pubmed/33385324
PMID:33057169,"Genome-wide association study reveals new insights into the heritability and genetic correlates of developmental dyslexia.","Alessandro Gialluisi",2021,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/33057169
PMID:33058932,"Beta-lactam-induced immediate hypersensitivity reactions: A genome-wide association study of a deeply phenotyped cohort.","Paola Nicoletti",2021,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/33058932
