e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
119295,"IL-4 antibody",IL-4,human,"BD Biosciences",557990,"monoclonal antibody",,"(BD Biosciences Cat# 557990, RRID:AB_398643)","Applications: Intracellular staining (flow cytometry)",,AB_398643,398643,10099414,,AB_10099414,1.61052698E9,E,,0d3315d6-e20b-5f2f-a133-66ad750cffdd
119540,"NMT-2 antibody",NMT-2,human,"BD Biosciences",611310,"monoclonal antibody",,"(BD Biosciences Cat# 611310, RRID:AB_398836)","Applications: Western blot, Immunofluorescence",,AB_398836,398836,10099640,,AB_10099640,1.61052698E9,E,,e210838f-5674-5f19-bb99-0aca5af09e96
119299,"Mouse Anti-HPrp18 Monoclonal antibody, Unconjugated, Clone 52","Mouse HPrp18  antibody  Clone 52","mouse, human, rat, human, mouse, rat","BD Biosciences",611284,"monoclonal antibody",,"(BD Biosciences Cat# 611284, RRID:AB_398812)","vendor suggested use: IgG1  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_398812,398812,10099418,,AB_10099418,1.61052698E9,E,,d9584501-6d1a-529f-b6a1-1432d7fd9575
119300,"FXR2 antibody",FXR2,"human, rat, rat, human","BD Biosciences",611330,"monoclonal antibody",,"(BD Biosciences Cat# 611330, RRID:AB_398856)","Immunofluorescence, Western blot",PMID:28266018,AB_398856,398856,10099419,,AB_10099419,1.61052698E9,E,28266018,b424bf16-01a7-564c-a661-cde6288612d8
119305,"Terminal-Deoxynucleotidyl Transferase (TdT) antibody","Terminal Transferase (TdT)",human,"BD Biosciences",347195,"monoclonal antibody",,"(BD Biosciences Cat# 347195, RRID:AB_400260)","Applications: Flow cytometry, Intracellular Staining",,AB_400260,400260,10099422,,AB_10099422,1.61052698E9,E,,e57a6902-75cb-57b2-a850-2c1aba30f98d
119308,"APP-BP1 antibody",APP-BP1,"human, rat, dog, mouse","BD Biosciences",611864,"monoclonal antibody",,"(BD Biosciences Cat# 611864, RRID:AB_399344)","Applications: Western blot, Immunofluorescence",,AB_399344,399344,10099425,,AB_10099425,1.61052698E9,E,,dc0092e3-ad0f-5b91-8af8-eb3bca876376
119318,"a-Methylacyl-CoA Racemase antibody","&alpha;-Methylacyl-CoA Racemase","human, rat, mouse","BD Biosciences",612082,"monoclonal antibody",,"(BD Biosciences Cat# 612082, RRID:AB_399453)","Applications: Western blot, Immunofluorescence",,AB_399453,399453,10099435,,AB_10099435,1.61052698E9,E,,12844baf-8908-5516-a3b9-30268b531752
119322,"Calreticulin antibody",Calreticulin,"human, rat, mouse","BD Biosciences",612137,"monoclonal antibody",,"(BD Biosciences Cat# 612137, RRID:AB_399508)","Applications: Western blot, Immunofluorescence",,AB_399508,399508,10099439,,AB_10099439,1.61052698E9,E,,0b6e119c-030f-5699-835f-d27d2c4a9484
119335,"Cathepsin L antibody","Cathepsin L",human,"BD Biosciences",611084,"monoclonal antibody",,"(BD Biosciences Cat# 611084, RRID:AB_398397)","Applications: Western blot, Immunofluorescence",,AB_398397,398397,10099450,,AB_10099450,1.61052698E9,E,,e184fa70-15ab-5a12-8fa9-7d6d8f64e404
119341,"TNF antibody",TNF,"human, rhesus, cynomolgus, baboon","BD Biosciences",551384,"monoclonal antibody",,"(BD Biosciences Cat# 551384, RRID:AB_2204110)","Applications: Intracellular staining (flow cytometry)",,AB_2204110,2204110,10099456,,AB_10099456,1.61052698E9,E,,34af30b5-2bf1-5f31-9f55-c312ce1ecc77
119343,"TCR b chain antibody","TCR b chain",mouse,"BD Biosciences",553174,"monoclonal antibody",,"(BD Biosciences Cat# 553174, RRID:AB_398534)","Flow cytometry","PMID:30552022, PMID:30737147, PMID:31085177, PMID:32023465",AB_398534,398534,10099459,,AB_10099459,1.61052698E9,E,"30552022, 30737147, 31085177, 32023465",8f3eff88-5b06-54b6-b869-e1aa57e06408
119375,"Myr 6 antibody","Myosin Vb/Myr 6",rat,"BD Biosciences",611608,"monoclonal antibody",,"(BD Biosciences Cat# 611608, RRID:AB_399050)","Applications: Western blot, Immunofluorescence",,AB_399050,399050,10099488,,AB_10099488,1.61052698E9,E,,9fee493c-a767-5bd8-b005-b2a25835be3b
119346,"IFN-g antibody",IFN-&gamma;,"rhesus, cynomolgus, baboon, human","BD Biosciences",554699,"monoclonal antibody",,"(BD Biosciences Cat# 554699, RRID:AB_398579)","Applications: ELISA, Neutralization, Blocking, Immunoprecipitation",,AB_398579,398579,10099461,,AB_10099461,1.61052698E9,E,,75907026-9e51-5624-8b4f-35b1873e6ce4
119349,"Ku70 antibody",Ku70,"human, mouse, rat","BD Biosciences",611893,"monoclonal antibody",,"(BD Biosciences Cat# 611893, RRID:AB_399373)","vendor suggested use: IgG1; IgG1  Immunofluorescence; Western Blot; Western Blot, Immunofluorescence; Vendor suggested use: IgG1; IgG1 Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_399373,399373,10099464,,AB_10099464,1.61052698E9,E,,225f8c47-519a-58fa-a6b4-894da7672572
119352,"a-Methylacyl-CoA Racemase antibody","&alpha;-Methylacyl-CoA Racemase","human, rat, mouse","BD Biosciences",612083,"monoclonal antibody",,"(BD Biosciences Cat# 612083, RRID:AB_2273947)","Applications: Western blot, Immunofluorescence",,AB_2273947,2273947,10099467,,AB_10099467,1.61052698E9,E,,d82e9e28-beb6-5d68-be6d-0e23e126cb7a
119353,"Caveolin 1 antibody","Caveolin 1","human, chicken","BD Biosciences",610494,"monoclonal antibody",,"(BD Biosciences Cat# 610494, RRID:AB_397860)","Applications: Western blot, Immunofluorescence, Immunoprecipitation, Immunohistochemistry",,AB_397860,397860,10099468,,AB_10099468,1.61052698E9,E,,266940be-83f2-546a-8455-53be1dcb70ad
119356,"b-Arrestin1 antibody",b-Arrestin1,"mouse, human, rat, human, mouse, rat","BD Biosciences",610550,"monoclonal antibody",,"(BD Biosciences Cat# 610550, RRID:AB_397907)","Immunofluorescence, Immunohistochemistry, Western blot",PMID:28412414,AB_397907,397907,10099470,,AB_10099470,1.61052698E9,E,28412414,663faf37-50d0-5ab3-84ad-7ab8aca90b10
119357,"Karyopherin b antibody","Karyopherin &beta;","mouse, rat, dog, human","BD Biosciences",610560,"monoclonal antibody",,"(BD Biosciences Cat# 610560, RRID:AB_397912)","Applications: Western blot, Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_397912,397912,10099471,,AB_10099471,1.61052698E9,E,,615eadd3-c3be-502e-b102-aeb07e5cfbc9
119362,"Janusin antibody",Janusin,"human, mouse, rat","BD Biosciences",610629,"monoclonal antibody",,"(BD Biosciences Cat# 610629, RRID:AB_397961)","Applications: Western blot, Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_397961,397961,10099475,,AB_10099475,1.61052698E9,E,,57127c5c-a665-5475-ae20-87f59f1a636e
119363,"hsMAD2 antibody",hsMAD2,"human, mouse, rat","BD Biosciences",610678,"monoclonal antibody",,"(BD Biosciences Cat# 610678, RRID:AB_398005)","Immunofluorescence, Immunoprecipitation, Western blot",PMID:28318489,AB_398005,398005,10099476,,AB_10099476,1.61052698E9,E,28318489,6332bb44-79e2-585e-8beb-053fb06de346
119364,"Inhibitor 2 antibody","Inhibitor 2",human,"BD Biosciences",610698,"monoclonal antibody",,"(BD Biosciences Cat# 610698, RRID:AB_398021)","Applications: Western blot, Immunofluorescence, Immunoprecipitation, Immunohistochemistry",,AB_398021,398021,10099477,,AB_10099477,1.61052698E9,E,,afc41bc5-8264-5ce4-8a75-beaddce4831d
119366,"NAT1 antibody",NAT1,"mouse, rat, dog, cow, human","BD Biosciences",610743,"monoclonal antibody",,"(BD Biosciences Cat# 610743, RRID:AB_398066)","Applications: Western blot, Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_398066,398066,10099479,,AB_10099479,1.61052698E9,E,,17e915f3-b665-5fc3-a25e-e28576311e50
119368,"hILP antibody",hILP,"mouse, rat, human, xenopus/amphibian, frog, human, mouse, rat","BD Biosciences",610763,"monoclonal antibody",,"(BD Biosciences Cat# 610763, RRID:AB_398086)","Immunofluorescence, Immunohistochemistry, Western blot","PMID:28212752, PMID:28689657",AB_398086,398086,10099480,,AB_10099480,1.61052698E9,E,"28212752, 28689657",fde268ba-5363-5c03-a54c-732723d2d5a8
119369,"MEF2D antibody",MEF2D,"mouse, rat, canine, human, dog, human, mouse, rat","BD Biosciences",610774,"monoclonal antibody",,"(BD Biosciences Cat# 610774, RRID:AB_398095)","Immunofluorescence, Western blot","PMID:26356851, PMID:30699340, PMID:31520529",AB_398095,398095,10099481,,AB_10099481,1.61052698E9,E,"26356851, 30699340, 31520529",4ac29d3e-8ecf-5bb4-bce2-de65e8ce58b9
119372,"IRS-1 antibody",IRS-1,"mouse, rat, mouse, rat","BD Biosciences",611395,"monoclonal antibody",,"(BD Biosciences Cat# 611395, RRID:AB_398917)","Immunofluorescence, Western blot",PMID:24424060,AB_398917,398917,10099484,,AB_10099484,1.61052698E9,E,24424060,a224a071-611a-5bd5-bf13-c49a3eea9b23
119378,"Espin antibody",Espin,"human, rat, chicken/bird, mouse, chicken, human, mouse, rat","BD Biosciences",611656,"monoclonal antibody",,"(BD Biosciences Cat# 611656, RRID:AB_399174)","Immunofluorescence, Western blot","PMID:28504928, PMID:29434191, PMID:30759202",AB_399174,399174,10099490,,AB_10099490,1.61052698E9,E,"28504928, 29434191, 30759202",89b65b1c-e6f2-5805-a218-3e6a5433c7da
119387,"TREX1 antibody",TREX1,mouse,"BD Biosciences",611986,"monoclonal antibody",,"(BD Biosciences Cat# 611986, RRID:AB_399407)","Applications: Western blot, Immunofluorescence",,AB_399407,399407,10099499,,AB_10099499,1.61052698E9,E,,d72cd63e-4f08-56aa-a58c-bf1a48705646
119390,"MTP antibody",MTP,"mouse, rat, mouse, rat","BD Biosciences",612022,"monoclonal antibody",,"(BD Biosciences Cat# 612022, RRID:AB_399417)","Western blot",PMID:29896121,AB_399417,399417,10099500,,AB_10099500,1.61052698E9,E,29896121,26207c1b-c999-5faa-be82-4deb884ee8cd
119391,"E-Cadherin antibody","CD324 (E-Cadherin)","mouse, rat, dog, human","BD Biosciences",612131,"monoclonal antibody",,"(BD Biosciences Cat# 612131, RRID:AB_2076677)","Applications: Immunofluorescence, Immunohistochemistry, Immunoprecipitation","PMID:25485969, PMID:30270040",AB_2076677,2076677,10099501,,AB_10099501,1.61052698E9,E,"25485969, 30270040",51e9437a-1fee-5ed2-9fe4-076673938716
119392,"p38a antibody","p38&alpha; (SAPK2a)","mouse, rat, dog, human","BD Biosciences",612169,"monoclonal antibody",,"(BD Biosciences Cat# 612169, RRID:AB_399540)","Applications: Western blot, Immunofluorescence",,AB_399540,399540,10099502,,AB_10099502,1.61052698E9,E,,abef77ca-2e8f-5cad-bd97-b957ba9e34ae
119393,"MYPT1 antibody",MYPT1,"mouse, human, rat","BD Biosciences",612165,"monoclonal antibody",,"(BD Biosciences Cat# 612165, RRID:AB_399536)","Applications: Western blot",PMID:31469290,AB_399536,399536,10099503,,AB_10099503,1.61052698E9,E,31469290,0ce147df-b0bd-56ec-82bc-cb351da0ea88
119397,"Mouse Anti-Smac / DIABLO Monoclonal antibody, Unconjugated, Clone 7","Mouse Smac / DIABLO  antibody  Clone 7","mouse, rat, canine, human, dog, human, mouse, rat","BD Biosciences",612244,"monoclonal antibody",,"(BD Biosciences Cat# 612244, RRID:AB_399567)","vendor suggested use: IgG1  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_399567,399567,10099507,,AB_10099507,1.61052698E9,E,,9d1a61e9-f72c-5224-9f31-4dc21b722a50
119401,"Endothelin 1 Receptor antibody","Endothelin 1 Receptor","human, mouse, fly, rat","BD Biosciences",612629,"monoclonal antibody",,"(BD Biosciences Cat# 612629, RRID:AB_399666)","Applications: Western blot",,AB_399666,399666,10099510,,AB_10099510,1.61052698E9,E,,9d9f1f6f-e73e-5ab6-b000-8d80e6b19189
119402,"Phospholipase Cb4 antibody","Phospholipase C&beta;4","mouse, fly, human, rat","BD Biosciences",612646,"monoclonal antibody",,"(BD Biosciences Cat# 612646, RRID:AB_399683)","Applications: Western blot, Immunofluorescence",,AB_399683,399683,10099511,,AB_10099511,1.61052698E9,E,,59e4ba02-8498-5665-b59c-ee5e6372efae
119404,"ApoA-1 antibody",ApoA-1,"mouse, rat","BD Biosciences",612330,"monoclonal antibody",,"(BD Biosciences Cat# 612330, RRID:AB_399696)","Applications: Western blot",,AB_399696,399696,10099513,,AB_10099513,1.61052698E9,E,,033ae616-9c1f-5a9f-8222-1e90781c5d29
119408,"Mouse Anti-YT521-B Monoclonal antibody, Unconjugated, Clone 8","Mouse YT521-B  antibody  Clone 8","rat, rat","BD Biosciences",612380,"monoclonal antibody",,"(BD Biosciences Cat# 612380, RRID:AB_399740)","vendor suggested use: IgG1  Western Blot; Immunofluorescence; Immunofluorescence, Western Blot; Vendor suggested use: IgG1 Western Blot; Immunofluorescence; Immunofluorescence, Western Blot",,AB_399740,399740,10099517,,AB_10099517,1.61052698E9,E,,ae7f24e4-8dc4-5076-8cbc-c3191e26cdc6
119577,"GSK-3b (pY216) antibody","GSK-3&beta; (pY216)","human, rat, mouse","BD Biosciences",612313,"monoclonal antibody",,"(BD Biosciences Cat# 612313, RRID:AB_399628)","Applications: Western blot, Bioimaging",,AB_399628,399628,10099675,,AB_10099675,1.61052698E9,E,,f91f1c33-a327-577f-bd18-7192d03f15ce
119417,"Dopamine (conjugated) antibody [HYDA001]","Dopamine (conjugated) antibody [HYDA001]",,Abcam,ab8892,"monoclonal antibody",,"(Abcam Cat# ab8892, RRID:AB_306845)","validation status unknown, seller recommendations provided in 2012:  Western Blot; ELISA; Immunohistochemistry; Immunohistochemistry - fixed; Immunocytochemistry; Immunohistochemistry - frozen; ELISA, ICC, IHC-Fr, IHC-P, WB",,AB_306845,306845,10099525,,AB_10099525,1.61052698E9,E,,5582ae74-081b-5500-811c-ed3bffe1e2fe
119477,"VCP antibody",VCP,"human, rat, dog, chicken, mouse","BD Biosciences",612182,"monoclonal antibody",,"(BD Biosciences Cat# 612182, RRID:AB_399553)","Applications: Western blot, Immunofluorescence",,AB_399553,399553,10099583,,AB_10099583,1.61052698E9,E,,17c809e5-7ffa-5227-8274-d28cb9c61982
119439,"PMCA2 antibody",PMCA2,"human, mouse, rat","BD Biosciences",610932,"monoclonal antibody",,"(BD Biosciences Cat# 610932, RRID:AB_398247)","Applications: Western blot, Immunofluorescence",,AB_398247,398247,10099548,,AB_10099548,1.61052698E9,E,,06413c13-0c98-5296-84a6-6176f1508e8f
119468,"EEA1 antibody",EEA1,human,"BD Biosciences",612007,"monoclonal antibody",,"(BD Biosciences Cat# 612007, RRID:AB_399410)","Applications: Immunofluorescence, Immunoprecipitation, Immunochemistry",,AB_399410,399410,10099575,,AB_10099575,1.61052698E9,E,,c4c5746d-e4ce-501e-bd8a-ab55d0d13b32
119453,"IL-12 (p40/p70) antibody",IL-12,mouse,"BD Biosciences",554477,"monoclonal antibody",,"(BD Biosciences Cat# 554477, RRID:AB_398559)","Applications: Intracellular block/flow cytometry",,AB_398559,398559,10099561,,AB_10099561,1.61052698E9,E,,f39c4047-d60d-51d2-b7ea-cae5b3cbef20
119714,"CD29 antibody",CD29,human,"BD Biosciences",559883,"monoclonal antibody",,"(BD Biosciences Cat# 559883, RRID:AB_398682)","Flow cytometry",PMID:28786487,AB_398682,398682,10099806,,AB_10099806,1.61052698E9,E,28786487,7e5c0acc-c9ff-50a3-b382-d1538e6346f4
119428,"HTLV II p24 antibody [75/4.21.11]","HTLV II p24 antibody [75/4.21.11]",,Abcam,ab9074,"monoclonal antibody",,"(Abcam Cat# ab9074, RRID:AB_306984)","validation status unknown, seller recommendations provided in 2012:  ELISA, ICC/IF, RipA, WB; Immunofluorescence; Immunocytochemistry; Immunoprecipitation; Other; Western Blot; ELISA; Radioimmunoassay",,AB_306984,306984,10099535,,AB_10099535,1.61052698E9,E,,5b3d62f7-aac5-5c97-a680-248f45522a5e
119431,"Cytokeratin 14 antibody [RCK107]","Cytokeratin 14 antibody [RCK107]","human, rat, dog, pig, rat, human, porcine, canine",Abcam,ab9220,"monoclonal antibody",,"(Abcam Cat# ab9220, RRID:AB_307087)","validation status unknown, seller recommendations provided in 2012:;3  Immunohistochemistry - frozen; Dot Blot; Flow Cytometry; Other; Western Blot; Immunohistochemistry; Immunocytochemistry; Dot, Flow Cyt, ICC, IHC-Fr, WB",,AB_307087,307087,10099539,,AB_10099539,1.61052698E9,E,,c9a06189-63d1-5c38-8dd0-cca100c5d646
119493,"Drp1 antibody",Drp1,"mouse, rat, dog, human","BD Biosciences",611739,"monoclonal antibody",,"(BD Biosciences Cat# 611739, RRID:AB_399215)","Applications: Western blot, Immunofluorescence",PMID:28867389,AB_399215,399215,10099598,,AB_10099598,1.61052698E9,E,28867389,b442cf91-9451-5bdb-8b8a-0d636bf0d01b
119495,"Mouse Anti-Adenovirus Monoclonal Antibody, Unconjugated",Adenovirus,"viral, adenovirus","GenWay Biotech Inc.","20-511-241739-1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241739-1 mg, RRID:AB_1009959)","manufacturer recommendations:",,AB_1009959,1009959,1009959,,AB_1009959,1.61052698E9,E,,cb84ac42-8f4d-5ce8-b3e6-fd70b5fb4130
2687543,"IL-17A Antibody, anti-human, Vio® R667",IL-17A,human,"Miltenyi Biotec","130-120-414 also 130-120-554","monoclonal antibody","Clone CZ8-23G1","(Miltenyi Biotec Cat# 130-120-414, RRID:AB_2752087)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-111-767. (RRID:AB_2659814).",,AB_2752087,2752087,2752087,,AB_2752087,1.61052698E9,E,,c37b15f5-21bb-5a43-ae11-c147069e5f1a
119443,"Mouse Anti-PPEF-2 Long Form Monoclonal antibody, Unconjugated, Clone 41","Mouse PPEF-2 Long Form  antibody  Clone 41","mouse, rat, mouse, rat","BD Biosciences",611031,"monoclonal antibody",,"(BD Biosciences Cat# 611031, RRID:AB_398344)","vendor suggested use: IgG2a  Immunofluorescence, Western Blot; Immunofluorescence; Western Blot; Vendor suggested use: IgG2a Immunofluorescence, Western Blot; Immunofluorescence; Western Blot",,AB_398344,398344,10099552,,AB_10099552,1.61052698E9,E,,30c43ea3-189c-5648-b2ce-372a76c0db3d
119448,"CD31 antibody",CD31,mouse,"BD Biosciences",551262,"monoclonal antibody",,"(BD Biosciences Cat# 551262, RRID:AB_398497)","Flow cytometry","PMID:25788671, PMID:28886383, PMID:29279310, PMID:29316425, PMID:29429925, PMID:29451855, PMID:29565899, PMID:30269989, PMID:30290177, PMID:30590031, PMID:31809738",AB_398497,398497,10099557,,AB_10099557,1.61052698E9,E,"25788671, 28886383, 29279310, 29316425, 29429925, 29451855, 29565899, 30269989, 30290177, 30590031, 31809738",925cefb5-ae71-5b20-8cb8-b415fd50b15b
119449,"CD8a Magnetic Particles - DM antibody",CD8a,mouse,"BD Biosciences",551516,"monoclonal antibody",,"(BD Biosciences Cat# 551516, RRID:AB_398512)","Applications: Cell separation",,AB_398512,398512,10099558,,AB_10099558,1.61052698E9,E,,29f303ff-19a8-572d-92bb-3d6a317b5bc0
119463,"Phosphoserine/threonine antibody",Phosphoserine/threonine,"human, rat, rat, human","BD Biosciences",612549,"monoclonal antibody",,"(BD Biosciences Cat# 612549, RRID:AB_399844)","Immunofluorescence, Western blot","PMID:29395065, PMID:29805078",AB_399844,399844,10099570,,AB_10099570,1.61052698E9,E,"29395065, 29805078",0aaa6689-73fa-5a71-b544-1613279d081e
119466,"Ufd2/E4 antibody",Ufd2/E4,"mouse, rat, human","BD Biosciences",611966,"monoclonal antibody",,"(BD Biosciences Cat# 611966, RRID:AB_399387)","Applications: Western blot, Immunofluorescence",,AB_399387,399387,10099573,,AB_10099573,1.61052698E9,E,,9bf0f8d8-c34c-531c-97a3-0dd9e00a060f
119483,"CD14 antibody",CD14,human,"BD Biosciences",333945,"monoclonal antibody",,"(BD Biosciences Cat# 333945, RRID:AB_399960)","Applications: Flow cytometry",,AB_399960,399960,10099589,,AB_10099589,1.61052698E9,E,,5fc33150-7a1c-5e16-9f56-c86d27483b57
119471,"CD71 antibody","Transferrin Receptor",human,"BD Biosciences",612125,"monoclonal antibody",,"(BD Biosciences Cat# 612125, RRID:AB_399496)","Applications: Western blot, Immunofluorescence",,AB_399496,399496,10099578,,AB_10099578,1.61052698E9,E,,bb56c853-2b47-5b00-be34-7a28d1f62cb8
119475,"Rab24 antibody",Rab24,"human, rat, dog, mouse","BD Biosciences",612174,"monoclonal antibody",,"(BD Biosciences Cat# 612174, RRID:AB_399545)","Applications: Western blot, Immunofluorescence",,AB_399545,399545,10099581,,AB_10099581,1.61052698E9,E,,de700738-f0a0-5e97-b207-eadb8274e6d2
119480,"eNOS (pS633) antibody",eNOS,human,"BD Biosciences",612665,"monoclonal antibody",,"(BD Biosciences Cat# 612665, RRID:AB_399909)","Applications: Western blot",,AB_399909,399909,10099586,,AB_10099586,1.61052698E9,E,,8a50748e-d58e-52dc-be0c-44210d0ee8fa
119486,"HLA-DR antibody",HLA-DR,human,"BD Biosciences",335813,"monoclonal antibody",,"(BD Biosciences Cat# 335813, RRID:AB_399988)","Applications: Flow cytometry",,AB_399988,399988,10099591,,AB_10099591,1.61052698E9,E,,3cdba0e9-1b3c-5276-afcc-0fbf1445098c
119489,"eIF-4E antibody",eIF-4E,"frog, rat, human, chicken, dog, mouse","BD Biosciences",611624,"monoclonal antibody",,"(BD Biosciences Cat# 611624, RRID:AB_399066)","Applications: Immunofluorescence, Bioimaging",,AB_399066,399066,10099594,,AB_10099594,1.61052698E9,E,,8da00718-5cb2-5fe1-8e18-fa7d3d9fbcd6
119490,"Doublecortin antibody",Doublecortin,mouse,"BD Biosciences",611706,"monoclonal antibody",,"(BD Biosciences Cat# 611706, RRID:AB_399184)","Applications: Immunofluorescence, Western blot",,AB_399184,399184,10099595,,AB_10099595,1.61052698E9,E,,a2c150ef-2368-5d80-a78a-15ca0099884d
119491,"LEDGF antibody",LEDGF,human,"BD Biosciences",611715,"monoclonal antibody",,"(BD Biosciences Cat# 611715, RRID:AB_399193)","Applications: Western blot, Bioimaging, Immunofluorescence",,AB_399193,399193,10099596,,AB_10099596,1.61052698E9,E,,4d326ec9-1521-5573-a64e-d2228d219950
119492,"FAK (pY397) antibody","FAK (Y397)",human,"BD Biosciences",611722,"monoclonal antibody",,"(BD Biosciences Cat# 611722, RRID:AB_399198)","Applications: Western blot, Bioimaging",PMID:31801076,AB_399198,399198,10099597,,AB_10099597,1.61052698E9,E,31801076,8ce7c0e6-7cf8-578c-8110-478959ec820e
119502,"COMT antibody",COMT,"mouse, rat, mouse, rat","BD Biosciences",611970,"monoclonal antibody",,"(BD Biosciences Cat# 611970, RRID:AB_399391)","Western blot, Bioimaging, Immunofluorescence",PMID:29222404,AB_399391,399391,10099605,,AB_10099605,1.61052698E9,E,29222404,c5be05e3-6c67-55c5-9f01-72e11fb32517
119503,"Mouse Anti- ZPR1 Antibody, Unconjugated, Monoclonal, Clone 8","Mouse  ZPR1    Clone 8",mouse,"BD Biosciences",612129,"monoclonal antibody",,"(BD Biosciences Cat# 612129, RRID:AB_399500)","vendor suggested use: IgG1  Western Blot; Western Blot; Vendor suggested use: IgG1 Western Blot; Western Blot",,AB_399500,399500,10099606,,AB_10099606,1.61052698E9,E,,503457de-2d04-56d4-8ee9-a034d11fe582
119519,"Mouse Anti-Adenovirus Monoclonal Antibody, Unconjugated",Adenovirus,"viral, adenovirus","GenWay Biotech Inc.","20-511-241398-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241398-0.1 mg, RRID:AB_1009961)","manufacturer recommendations:",,AB_1009961,1009961,1009961,,AB_1009961,1.61052698E9,E,,8efbd281-92fd-5d13-aa82-43c833fa6dc0
119528,"Anti-Adenovirus Monoclonal Antibody, Unconjugated",Adenovirus,"other, viral, adenovirus","GenWay Biotech Inc.","20-902-170112-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-902-170112-0.1 mg, RRID:AB_1009962)","manufacturer recommendations:",,AB_1009962,1009962,1009962,,AB_1009962,1.61052698E9,E,,97f290e0-0d33-5320-af8b-62a4dea3ad31
119529,"CD40 antibody",CD40,"rhesus, cynomolgus, baboon, human","BD Biosciences",555591,"monoclonal antibody",,"(BD Biosciences Cat# 555591, RRID:AB_398607)","Applications: Flow cytometry",PMID:28877459,AB_398607,398607,10099630,,AB_10099630,1.61052698E9,E,28877459,0ad60bae-2a2a-53a6-a233-bc39d14a0292
119530,"CD25 antibody","CD25 (IL-2 Receptor &alpha;)",mouse,"BD Biosciences",557192,"monoclonal antibody",,"(BD Biosciences Cat# 557192, RRID:AB_398623)","Applications: Flow cytometry","PMID:28416194, PMID:31116982",AB_398623,398623,10099631,,AB_10099631,1.61052698E9,E,"28416194, 31116982",912b93a2-dff7-5917-b7d8-2e7e4b04997f
119532,"CD49b antibody",CD49b,mouse,"BD Biosciences",558295,"monoclonal antibody",,"(BD Biosciences Cat# 558295, RRID:AB_398658)","Flow cytometry","PMID:31399281, PMID:32655570",AB_398658,398658,10099633,,AB_10099633,1.61052698E9,E,"31399281, 32655570",d7e89be0-9351-55ab-8c10-f1dfc25effcf
119534,"Itch antibody",Itch,"human, rabbit, mouse, rat","BD Biosciences",611199,"monoclonal antibody",,"(BD Biosciences Cat# 611199, RRID:AB_398733)","Applications: Western blot, Immunofluorescence",,AB_398733,398733,10099635,,AB_10099635,1.61052698E9,E,,e34de606-e646-5282-8ac3-ab4cf3f24bef
119549,"Rab8 antibody",Rab8,"human, canine, mouse, rat, dog, human, mouse, rat","BD Biosciences",610844,"monoclonal antibody",,"(BD Biosciences Cat# 610844, RRID:AB_398163)","Immunoprecipitation, Western blot",PMID:31061090,AB_398163,398163,10099649,,AB_10099649,1.61052698E9,E,31061090,13efd1f4-9d5c-50e6-bd0e-04bef388d6fd
119551,"GAP-43/Neuromodulin antibody",GAP-43/Neuromodulin,"human, mouse, rat","BD Biosciences",612262,"monoclonal antibody",,"(BD Biosciences Cat# 612262, RRID:AB_399579)","Applications: Western blot, Immunofluorescence",,AB_399579,399579,10099650,,AB_10099650,1.61052698E9,E,,2b08de72-8a54-524f-acff-0e5cc5b40013
119556,"Stat3 (pY705) antibody","Stat3 (pY705)","mouse, human","BD Biosciences",612357,"monoclonal antibody",,"(BD Biosciences Cat# 612357, RRID:AB_399646)","Applications: Western blot, Intracellular staining (flow cytometry)",,AB_399646,399646,10099655,,AB_10099655,1.61052698E9,E,,17cde677-d894-5c09-a503-1360f9fea7d0
119565,"JNK (pT183/pY185) antibody","JNK (pT183/pY185)",human,"BD Biosciences",612540,"monoclonal antibody",,"(BD Biosciences Cat# 612540, RRID:AB_399837)","Western blot",PMID:29805078,AB_399837,399837,10099663,,AB_10099663,1.61052698E9,E,29805078,677e58c3-1c7e-5282-b70d-a36405c444c2
119566,"Phosphoserine antibody",Phosphoserine,"human, rat, human, rat","BD Biosciences",612546,"monoclonal antibody",,"(BD Biosciences Cat# 612546, RRID:AB_399841)","Immunofluorescence, Western blot",PMID:28238651,AB_399841,399841,10099664,,AB_10099664,1.61052698E9,E,28238651,bade0da8-b90b-5f90-a84c-34bf62da5d59
