e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
399621,"Phospho-MCAM-pY641 Antibody",Phospho-MCAM-pY641,"human, h",Abgent,AP3572a,"monoclonal antibody",,"(Abgent Cat# AP3572a, RRID:AB_1278125)","manufacturer recommendations:   Western Blot; ELISA; DB,E",,AB_1278125,1278125,10364556,,AB_10364556,1.61052698E9,E,,e4746486-28ec-5b3b-aafe-b3d881258d6a
1454350,"Mouse Anti-Human DcR3 Azide free Monoclonal antibody, Unconjugated, Clone 7G5","Human DcR3",human,Bio-Rad,MCA3572Z,"monoclonal antibody","Clone 7G5","(Bio-Rad Cat# MCA3572Z, RRID:AB_2207470)","manufacturer recommendations: Immunohistochemistry; Immunohistology - Paraffin",,AB_2207470,2207470,2207470,,AB_2207470,1.61052698E9,E,,030f8e53-e000-52b8-b12b-437afa8453bf
2142370,"Mouse Anti-Human CD8 Monoclonal Antibody, Unconjugated, Clone RIV11","Human CD8",human,"Cell Signaling Technology",3572,"monoclonal antibody","Clone RIV11","(Cell Signaling Technology Cat# 3572, RRID:AB_823463)","manufacturer recommendations: Flow Cytometry; Flow Cytometry; The following antibodies were determined to be duplicates and consolidated by curator on 10/2018: AB_10691703, AB_823463.",,AB_823463,823463,823463,,AB_823463,1.61052698E9,E,,6d37f557-f391-5dd7-8c0d-dcf16e4f1545
2279603,"Anti-HCV Nonstructural Protein 3 Monoclonal antibody, Clone 10-H3","HCV NS3 protein",hcv,"Creative Diagnostics",DMAB3572,"monoclonal antibody",10-H3,"(Creative Diagnostics Cat# DMAB3572, RRID:AB_2344147)","Suitable for use in ELISA (~10-6) and IHC (cryostat liver sections 1:20). Not recommended for Western blot. Each laboratory should determine an optimum working titer for use in its particular application. Other applications have not been tested but use in such assays should not necessarily be excluded.",,AB_2344147,2344147,2344147,,AB_2344147,1.61052698E9,E,,ffbc8944-1505-5118-8b30-bc1743b51da6
2750894,"Yellow Fever Virus NS1 Monoclonal Antibody (3572)","Yellow Fever Virus NS1",virus,"Thermo Fisher Scientific",MA5-33300,"monoclonal antibody","Clone 3572","(Thermo Fisher Scientific Cat# MA5-33300, RRID:AB_2815438)","Applications: ELISA (1:20-1:200)",,AB_2815438,2815438,2815438,,AB_2815438,1.61052698E9,E,,594266df-899f-5220-bf11-8342c61dc2bf
1525736,"RARB Antibody (monoclonal) (M01)","Human RARB",human,Abgent,AT3572a,"monoclonal antibody","Clone 1F7","(Abgent Cat# AT3572a, RRID:AB_1554148)","manufacturer recommendations: ELISA; Western Blot; ELISA,S-ELISA,Western Blotting-Re",,AB_1554148,1554148,1554148,,AB_1554148,1.61052698E9,E,,50844eb7-2ae3-585b-b970-e717fd609ee6
2215468,"Mouse Anti-Myosin, Smooth Muscle Heavy Chain, SM1 & SM2 Monoclonal antibody, Unconjugated, Clone v/10 (also referred to as sm-m10)","Myosin, Smooth Muscle Heavy Chain, SM1 & SM2","bovine, human, porcine, rabbit, bovine, human, pig, rabbit",Millipore,MAB3572,"monoclonal antibody","Clone V/10 (also referred to as SM-M10)","(Millipore Cat# MAB3572, RRID:AB_94932)","seller recommendations: Immunocytochemistry; Immunohistochemistry; Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blotting",,AB_94932,94932,94932,,AB_94932,1.61052698E9,E,,1a341d6e-af11-591d-b4f0-fb2cbf89d9f6
2239023,"Human VEGF R2/KDR MAb (Clone 89106) antibody","Human VEGF R2/KDR MAb (Clone 89106)",human,"R and D Systems",MAB3572,"monoclonal antibody",,"(R and D Systems Cat# MAB3572, RRID:AB_2132190)","vendor recommendations: IgG1  Flow Cytometry, Neutralization; Block/Neutralize/Inhibit; Flow Cytometry",,AB_2132190,2132190,10086091,,AB_10086091,1.61052698E9,E,,2cf24385-b4b2-521a-9517-56c13a98ffe9
384145,"MOUSE ANTI HUMAN DcR3:Azide Free antibody","MOUSE ANTI HUMAN DcR3:Azide Free",human,Bio-Rad,MCA3572Z,"monoclonal antibody",,"(Bio-Rad Cat# MCA3572Z, RRID:AB_2207470)","manufacturer recommendations: IgG2a; IgG2a  Immunohistochemistry - fixed; Immunohistochemistry; Immunohistology - Paraffin",,AB_2207470,2207470,10349050,,AB_10349050,1.61052698E9,E,,2158703d-66be-55ed-8f86-3b4035348230
747762,"TCF-1 / TCF-7 antibody","TCF-1 / TCF-7","human, mouse",Abcam,3572-1,"monoclonal antibody",,"(Abcam Cat# 3572-1, RRID:AB_10704277)","validation status unknown, seller recommendations provided in 2012:  WB, ICC; Western Blot; Immunocytochemistry",,AB_10704277,10704277,10704277,,AB_10704277,1.61052698E9,E,,6b9265dc-730b-551e-9e25-22423ad0c254
434796,"RARB Antibody (monoclonal) (M01)","RARB  (monoclonal) (M01)","h, human",Abgent,AT3572a,"monoclonal antibody",,"(Abgent Cat# AT3572a, RRID:AB_1554148)","manufacturer recommendations: IgG2a  ELISA; Western Blot; WB,E",,AB_1554148,1554148,10399635,,AB_10399635,1.61052698E9,E,,699a0428-f6e7-5228-963d-5da3a48a3c59
