"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37940642,"A standardized metric to enhance clinical trial design and outcome interpretation in type 1 diabetes.","Alyssa Ylescupidez",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37940642
PMID:37805522,"Immunosuppression causes dynamic changes in expression QTLs in psoriatic skin.","Qian Xiao",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37805522
PMID:34981778,"HLA alleles and sustained peanut consumption promote IgG4 responses in subjects protected from peanut allergy.","Kanika Kanchan",2022,"The Journal of clinical investigation",http://www.ncbi.nlm.nih.gov/pubmed/34981778
PMID:32755035,"Phase II Randomized Trial of Rituximab Plus Cyclophosphamide Followed by Belimumab for the Treatment of Lupus Nephritis.","Yemil Atisha-Fregoso",2021,"Arthritis & rheumatology (Hoboken, N.J.)",http://www.ncbi.nlm.nih.gov/pubmed/32755035
PMID:34747368,"IL-6 receptor blockade does not slow β cell loss in new-onset type 1 diabetes.","Carla J Greenbaum",2021,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/34747368
PMID:33678253,"Association of frequent moisturizer use in early infancy with the development of food allergy.","Michael R Perkin",2021,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/33678253
PMID:34616405,"Approaches to Establishing Tolerance in Immune Mediated Diseases.","Michelle F Huffaker",2021,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/34616405
PMID:33351781,"Exhausted-like CD8+ T cell phenotypes linked to C-peptide preservation in alefacept-treated T1D subjects.","Kirsten E Diggins",2021,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/33351781
PMID:33819508,"Differential induction of allergen-specific IgA responses following timothy grass subcutaneous and sublingual immunotherapy.","Mohamed H Shamji",2021,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/33819508
PMID:32841219,"Fc receptor-like 5 and anti-CD20 treatment response in granulomatosis with polyangiitis and microscopic polyangiitis.","Kasia Owczarczyk",2020,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/32841219
PMID:32169380,"Nasal allergen challenge and environmental exposure chamber challenge: A randomized trial comparing clinical and biological responses to cat allergen.","David Larson",2020,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/32169380
PMID:32311390,"Biomarkers of severity and threshold of allergic reactions during oral peanut challenges.","Alexandra F Santos",2020,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/32311390
PMID:31812183,"Factors influencing adherence in a trial of early introduction of allergenic food.","Michael R Perkin",2019,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/31812183
PMID:31160034,"Association of Staphylococcus aureus colonization with food allergy occurs independently of eczema severity.","Olympia Tsilochristou",2019,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/31160034
PMID:31812184,"Efficacy of the Enquiring About Tolerance (EAT) study among infants at high risk of developing food allergy.","Michael R Perkin",2019,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/31812184
PMID:29128670,"Synchronous immune alterations mirror clinical response during allergen immunotherapy.","Amedee Renand",2018,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/29128670
PMID:29097103,"Allergen specificity of early peanut consumption and effect on development of allergic disease in the Learning Early About Peanut Allergy study cohort.","George du Toit",2018,"The Journal of allergy and clinical immunology",http://www.ncbi.nlm.nih.gov/pubmed/29097103
PMID:28148635,"High-dose immunosuppressive therapy and autologous HCT for relapsing-remitting MS.","Richard A Nash",2017,Neurology,http://www.ncbi.nlm.nih.gov/pubmed/28148635
PMID:27208344,"Phase 3 Trial of Transplantation of Human Islets in Type 1 Diabetes Complicated by Severe Hypoglycemia.","Bernhard J Hering",2016,"Diabetes care",http://www.ncbi.nlm.nih.gov/pubmed/27208344
PMID:27053235,"Antithymocyte globulin therapy for patients with recent-onset type 1 diabetes: 2 year results of a randomised trial.","Stephen E Gitelman",2016,Diabetologia,http://www.ncbi.nlm.nih.gov/pubmed/27053235
PMID:26718498,"A Preclinical Consortium Approach for Assessing the Efficacy of Combined Anti-CD3 Plus IL-1 Blockade in Reversing New-Onset Autoimmune Diabetes in NOD Mice.","Ronald G Gill",2016,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/26718498
PMID:26387933,"Reanalysis of the Rituximab in ANCA-Associated Vasculitis trial identifies granulocyte subsets as a novel early marker of successful treatment.","Mazen Nasrallah",2015,"Arthritis research & therapy",http://www.ncbi.nlm.nih.gov/pubmed/26387933
