e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2812678,"S100A5 antibody","S100A5 epitope: aa 1-93 (full-length)","mouse, rat","UC Davis/NIH NeuroMab Facility",N176A/35,"monoclonal antibody",N176A/35,"(UC Davis/NIH NeuroMab Facility Cat# N176A/35, RRID:AB_2877222)","Originating manufacturer of this product. Validation status: IF or IB (Pass), IB in brain (NA), IHC in brain (NA), KO (ND). This clone is associated with these products: purified (RRID:AB_2315917), supernatant (RRID:AB_2183799), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N176A/35, RRID:AB_2877222)",,AB_2877222,2877222,2877222,,AB_2877222,1.61052698E9,E,,8eee7e40-512b-5277-9e56-e4c00bf6700e
118787,"IL-8 antibody",IL-8,human,"BD Biosciences",340510,"monoclonal antibody",,"(BD Biosciences Cat# 340510, RRID:AB_400433)","Applications: Flow cytometry, Intracellular Staining",,AB_400433,400433,10098942,,AB_10098942,1.61052698E9,E,,e987910d-304f-5a87-8b87-42be74ff79d3
118788,"TNF-a antibody",TNF,human,"BD Biosciences",340512,"monoclonal antibody",,"(BD Biosciences Cat# 340512, RRID:AB_400435)","Applications: Intracellular Staining, Flow cytometry",,AB_400435,400435,10098943,,AB_10098943,1.61052698E9,E,,2a77da64-ad8f-53d8-ad3f-2159cb5693bf
118789,"IL-1ra antibody",IL-1ra,human,"BD Biosciences",340525,"monoclonal antibody",,"(BD Biosciences Cat# 340525, RRID:AB_2125569)","Applications: Flow cytometry, Intracellular Staining",,AB_2125569,2125569,10098944,,AB_10098944,1.61052698E9,E,,cc1a207d-ff97-517a-af68-792bf501a3f7
118823,"Mre11 antibody",Mre11,"mouse, rat, human","BD Biosciences",611366,"monoclonal antibody",,"(BD Biosciences Cat# 611366, RRID:AB_398888)","Applications: Western blot, Immunofluorescence",,AB_398888,398888,10098975,,AB_10098975,1.61052698E9,E,,6a565832-2864-5ad1-a2b8-3c8bb16328d4
118837,"Nestin antibody",Nestin,"rat, rat","BD Biosciences",611658,"monoclonal antibody",,"(BD Biosciences Cat# 611658, RRID:AB_399176)","Immunofluorescence, Western blot","PMID:26665000, PMID:28285824, PMID:29291511, PMID:30686764, PMID:30709655",AB_399176,399176,10098989,,AB_10098989,1.61052698E9,E,"26665000, 28285824, 29291511, 30686764, 30709655",29fe804b-8668-5fb6-aafc-befba6f95277
118855,"p120 Catenin (pY228) antibody","p120 Catenin (pY228)","mouse, rat, human","BD Biosciences",612536,"monoclonal antibody",,"(BD Biosciences Cat# 612536, RRID:AB_399833)","Applications: Western blot, Flow cytometry, Immunofluorescence",,AB_399833,399833,10099005,,AB_10099005,1.61052698E9,E,,b405fe48-8659-5495-a854-79b70e6725bb
118844,"GS15 antibody",GS15,"dog, frog, human, mouse, rat, human, xenopus/amphibian, canine, mouse, rat","BD Biosciences",610960,"monoclonal antibody",,"(BD Biosciences Cat# 610960, RRID:AB_398273)","Immunofluorescence, Western blot","PMID:30499774, PMID:31061090",AB_398273,398273,10098995,,AB_10098995,1.61052698E9,E,"30499774, 31061090",82811699-e3f8-5194-a3f2-7bde10600159
118846,"HIP1 antibody",HIP1,"mouse, rat, dog, chicken, human","BD Biosciences",612316,"monoclonal antibody",,"(BD Biosciences Cat# 612316, RRID:AB_399631)","Applications: Western blot, Immunofluorescence",,AB_399631,399631,10098997,,AB_10098997,1.61052698E9,E,,3432f0e3-02b8-562a-94e9-48397bf3576e
2687616,"CD309 (VEGFR-2) Antibody, anti-human, Biotin","CD309 (VEGFR-2)",human,"Miltenyi Biotec","130-120-619 also 130-120-479","monoclonal antibody","Clone ES8-20E6","(Miltenyi Biotec Cat# 130-120-619, RRID:AB_2752160)","Antigen distribution: endothelial cells, megakaryocytes, pancreas, platelets, ES and iPS cells, smooth muscle",,AB_2752160,2752160,2752160,,AB_2752160,1.61052698E9,E,,758078af-ea65-58e2-8387-411b744336aa
