e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
167907,"Rabbit Anti-Human Von Willebrand Factor Polyclonal Antibody, HRP Conjugated","Rabbit Human Von Willebrand Factor HRP","human, rabbit",Agilent,P022602,"polyclonal antibody",,"(Agilent Cat# P022602, RRID:AB_579516)","Applications: ELISA, Western Blot, Specific proteins. Original Manufacturer: Dako. Now part of Agilent.","PMID:25285204, PMID:28395732, PMID:32365113",AB_579516,579516,10144451,,AB_10144451,1.61052698E9,E,"25285204, 28395732, 32365113",bd5be0fa-c60c-5fc6-8ff1-1c4c4402a10d
167911,"Mouse Anti-Human CD45, Leucocyte Common Antigen Monoclonal Antibody, RPE Conjugated, Clone T29/33","Mouse Human CD45 Leucocyte Common Antigen RPE Clone T29/33","human, mouse",Agilent,R708701,"monoclonal antibody",,"(Agilent Cat# R708701, RRID:AB_579562)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579562,579562,10144455,,AB_10144455,1.61052698E9,E,,29ef457d-8ec1-514f-88ef-1f1fba9eeef1
167913,"Mouse Anti-Human CD79beta Monoclonal Antibody, RPE Conjugated, Clone SN8","Mouse Human CD79beta RPE Clone SN8","human, mouse",Agilent,R727201,"monoclonal antibody",,"(Agilent Cat# R727201, RRID:AB_579580)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579580,579580,10144457,,AB_10144457,1.61052698E9,E,,5e0bc4f0-b082-5ce5-9b53-4188fa175687
168104,"Mouse IgG1, PB Conjugated/Tagged antibody","Mouse IgG1 PB /Tagged",,Agilent,X098701,"monoclonal antibody",,"(Agilent Cat# X098701, RRID:AB_577614)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_577614,577614,10144652,,AB_10144652,1.61052698E9,E,,64897511-ee58-5992-8fd0-ebe2d18df355
168004,"Rabbit Anti-Human IgM Polyclonal Antibody, FITC Conjugated","Rabbit Human IgM FITC","human, rabbit",Agilent,F005801,"polyclonal antibody",,"(Agilent Cat# F005801, RRID:AB_578628)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578628,578628,10144594,,AB_10144594,1.61052698E9,E,,07449124-7b3d-5d99-8a99-4b803d3aada4
168013,"Goat Anti-Mouse Immunoglobulins Polyclonal Antibody, FITC Conjugated","Goat Mouse Immunoglobulins FITC",mouse,Agilent,F047902,unknown,,"(Agilent Cat# F047902, RRID:AB_578665)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578665,578665,10144557,,AB_10144557,1.61052698E9,E,,1b808de6-4a1b-5d98-8ef9-3c6c3e3a58fa
168015,"Mouse Anti-Human CD7 Monoclonal Antibody, FITC Conjugated, Clone DK24","Mouse Human CD7 FITC Clone DK24","human, mouse",Agilent,F078901,"monoclonal antibody",,"(Agilent Cat# F078901, RRID:AB_578673)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578673,578673,10144559,,AB_10144559,1.61052698E9,E,,d48dab96-05f1-55da-9e20-d2d771f8c546
168033,"Rabbit Anti-Mouse Immunoglobulins Polyclonal Antibody, FITC Conjugated","Rabbit Mouse Immunoglobulins FITC","mouse, rabbit",Agilent,F031302,"polyclonal antibody",,"(Agilent Cat# F031302, RRID:AB_578651)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578651,578651,10144577,,AB_10144577,1.61052698E9,E,,8f5bbed3-20ff-5076-97bd-455779e5dc42
168038,"Mouse Anti-Human HLA-DR Antigen Monoclonal Antibody, FITC Conjugated, Clone AB3","Mouse Human HLA-DR Antigen FITC Clone AB3","human, mouse",Agilent,F726601,"monoclonal antibody",,"(Agilent Cat# F726601, RRID:AB_578715)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578715,578715,10144582,,AB_10144582,1.61052698E9,E,,55f7fe95-8d85-5c24-a881-b027172c3c7f
168039,"Mouse Anti-Human CD3 / CD4 MultiMix Monoclonal Antibody, FITC, RPE Conjugated","Mouse Human CD3 / CD4 MultiMix FITC RPE","human, mouse",Agilent,FR87550,"monoclonal antibody",,"(Agilent Cat# FR87550, RRID:AB_578728)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578728,578728,10144583,,AB_10144583,1.61052698E9,E,,562c3da7-33c9-55ab-8e3a-98a836309b20
168052,"Mouse Anti-Human CD66abce Monoclonal Antibody, FITC Conjugated, Clone Kat4c","Mouse Human CD66abce FITC Clone Kat4c","human, mouse",Agilent,F711201,"monoclonal antibody",,"(Agilent Cat# F711201, RRID:AB_578701)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578701,578701,10144598,,AB_10144598,1.61052698E9,E,,b85e96a4-0c23-52b5-a2bf-7aac646c20ae
168055,"Mouse Anti-Human CD7 Monoclonal Antibody, FITC Conjugated, Clone CBC.37","Mouse Human CD7 FITC Clone CBC.37","human, mouse",Agilent,F727601,"monoclonal antibody",,"(Agilent Cat# F727601, RRID:AB_578719)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578719,578719,10144601,,AB_10144601,1.61052698E9,E,,a8b0e2c3-6f28-5fd7-b1be-e0add54e9f0b
168056,"Mouse Anti-Human Lambda Light Chains / CD19 MultiMix Monoclonal Antibody, FITC, RPE Conjugated","Mouse Human Lambda Light Chains / CD19 MultiMix FITC RPE","human, mouse",Agilent,FR04450,"monoclonal antibody",,"(Agilent Cat# FR04450, RRID:AB_578720)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578720,578720,10144602,,AB_10144602,1.61052698E9,E,,01d0ff74-ef6f-5808-b422-651e7af651c1
168057,"Mouse Anti-Human CD3 / CD19 MultiMix Monoclonal Antibody, FITC, RPE Conjugated","Mouse Human CD3 / CD19 MultiMix FITC RPE","human, mouse",Agilent,FR86650,"monoclonal antibody",,"(Agilent Cat# FR86650, RRID:AB_578725)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_578725,578725,10144603,,AB_10144603,1.61052698E9,E,,52dfdd95-07f7-52b1-9c21-9804f5f9ab3d
168080,"Mouse Anti-Human CD16 / CD56 / CD3 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD16 / CD56 / CD3 MultiMix FITC RPE APC","human, mouse",Agilent,TC66101,"monoclonal antibody",,"(Agilent Cat# TC66101, RRID:AB_579622)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579622,579622,10144627,,AB_10144627,1.61052698E9,E,,9951f88d-2a10-5e1b-bfad-d9e33b6c354c
168081,"Rabbit/Mouse Anti-Human CD19 / Lambda Light Chains / Kappa Light Chains MultiMix Polyclonal Antibody/Monoclonal Antibody, FITC, RPE, APC Conjugated","Rabbit/Mouse Human CD19 / Lambda Light Chains / Kappa Light Chains MultiMix / FITC RPE APC",human,Agilent,TC66901,"monoclonal antibody",,"(Agilent Cat# TC66901, RRID:AB_579630)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579630,579630,10144628,,AB_10144628,1.61052698E9,E,,be257963-488b-5560-bad3-b89da4ad445b
168082,"Mouse Anti-Human CD38 / CD56 / CD19 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD38 / CD56 / CD19 MultiMix FITC RPE APC","human, mouse",Agilent,TC67401,"monoclonal antibody",,"(Agilent Cat# TC67401, RRID:AB_579635)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579635,579635,10144629,,AB_10144629,1.61052698E9,E,,f8d7f20d-9dfa-5db8-a76b-09cea16aeb49
168083,"Mouse Anti-Human CD19 / CD10 / CD45 MultiMix Monoclonal Antibody, FITC, RPE, APC Conjugated","Mouse Human CD19 / CD10 / CD45 MultiMix FITC RPE APC","human, mouse",Agilent,TC67601,"monoclonal antibody",,"(Agilent Cat# TC67601, RRID:AB_579637)","Applications: Flow cytometry. Original Manufacturer: Dako. Now part of Agilent.",,AB_579637,579637,10144630,,AB_10144630,1.61052698E9,E,,03f9b8c5-322f-5e43-a56b-48f58486cac5
