e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2426265,"anti-RBP4 (rat) pAb (Biotin) antibody",RBP4,rat,AdipoGen,AG-25A-0039B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0039B, RRID:AB_2490351)","ELISA | WB",,AB_2490351,2490351,2490809,,AB_2490809,1.61052698E9,E,,8ae5ed7c-86e4-52d7-975a-a16c65f4042e
2426256,"anti-IDO (mouse) pAb antibody",IDO,mouse,AdipoGen,AG-25A-0032,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0032, RRID:AB_2490342)","ELISA | ICC | IHC | WB",,AB_2490342,2490342,2490800,,AB_2490800,1.61052698E9,E,,1f22f592-9bc7-5e7b-a98a-c3612d5e43d0
2426216,"anti-Adiponectin (mouse) pAb (Biotin) antibody",Adiponectin,mouse,AdipoGen,AG-25A-0004B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0004B, RRID:AB_2490302)","ELISA | IP | WB",,AB_2490302,2490302,2490760,,AB_2490760,1.61052698E9,E,,4741ca89-a126-5043-a7bd-622d9458ac10
2426253,"anti-IDO (human) pAb antibody",IDO,human,AdipoGen,AG-25A-0029,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0029, RRID:AB_2490339)","ELISA | FACS | ICC | WB",,AB_2490339,2490339,2490797,,AB_2490797,1.61052698E9,E,,ba885b01-8b2c-5c84-9307-eafb001ec928
2426248,"anti-Nampt (Visfatin/PBEF) (human) pAb antibody",Nampt,human,AdipoGen,AG-25A-0025,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0025, RRID:AB_2490334)","ELISA | IHC | WB",,AB_2490334,2490334,2490792,,AB_2490792,1.61052698E9,E,,7661b705-eaf2-5530-b3ae-7dbf486f4a7c
2426236,"anti-Resistin (mouse) pAb (Biotin) antibody",Resistin,mouse,AdipoGen,AG-25A-0014B,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0014B, RRID:AB_2490322)","ELISA | IP | WB",,AB_2490322,2490322,2490780,,AB_2490780,1.61052698E9,E,,d2dedf5d-6128-506c-833a-3dcdbe600f02
2426209,"anti-GITR (mouse) pAb antibody",GITR,mouse,AdipoGen,AG-25A-0001,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0001, RRID:AB_2490295)","ELISA | FACS | WB",,AB_2490295,2490295,2490753,,AB_2490753,1.61052698E9,E,,920db74a-f70d-5e1f-ac03-3f0e8751f0d8
2426217,"anti-Adiponectin (rat) pAb antibody",Adiponectin,rat,AdipoGen,AG-25A-0005,"polyclonal antibody",,"(AdipoGen Cat# AG-25A-0005, RRID:AB_2490303)","ELISA | IHC | WB",,AB_2490303,2490303,2490761,,AB_2490761,1.61052698E9,E,,98c9bee5-6955-55ef-976b-b075ea5e5328
2425931,"anti-PAG/Cbp pAb (IG-452) antibody",PAG/Cbp,"human, mouse, rat",AdipoGen,AG-25T-0108,"polyclonal antibody",,"(AdipoGen Cat# AG-25T-0108, RRID:AB_2490475)","ICC | IP | WB",,AB_2490475,2490475,2490475,,AB_2490475,1.61052698E9,E,,14b1d49a-fe1c-506a-97fe-12a2f6ca9b56
2425916,"anti-GPx8 (human) pAb (IN103) antibody",GPx8,human,AdipoGen,AG-25B-0028,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0028, RRID:AB_2490460)","ICC | WB",,AB_2490460,2490460,2490460,,AB_2490460,1.61052698E9,E,,a31a459e-a5fb-515d-a734-3b4e283ee5d3
2425912,"anti-Intelectin-2 (human) pAb (IN100) antibody",Intelectin-2,human,AdipoGen,AG-25B-0023,"polyclonal antibody",,"(AdipoGen Cat# AG-25B-0023, RRID:AB_2490456)","IP | WB",,AB_2490456,2490456,2490456,,AB_2490456,1.61052698E9,E,,98ca34e5-f9c2-52fe-9899-adb9f5ca652c
