e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
747762,"TCF-1 / TCF-7 antibody","TCF-1 / TCF-7","human, mouse",Abcam,3572-1,"monoclonal antibody",,"(Abcam Cat# 3572-1, RRID:AB_10704277)","validation status unknown, seller recommendations provided in 2012:  WB, ICC; Western Blot; Immunocytochemistry",,AB_10704277,10704277,10704277,,AB_10704277,1.61052698E9,E,,6b9265dc-730b-551e-9e25-22423ad0c254
87172,"Cytochrome P450 3A4 antibody","Cytochrome P450 3A4  antibody","human, rat, human, rat",Abcam,ab3572,"polyclonal antibody",,"(Abcam Cat# ab3572, RRID:AB_303918)","validation status unknown, seller recommendations provided in 2012:  Immunohistochemistry; Western Blot; Immunohistochemistry - fixed; IHC-P, WB","PMID:29165700, PMID:31670839",AB_303918,303918,10069293,,AB_10069293,1.61052698E9,E,"29165700, 31670839",250fbc91-79e4-5e61-a3dc-0ad8d7da7500
1984286,"Rabbit Anti-Cytochrome P450 3A4 Polyclonal Antibody, Unconjugated","Cytochrome P450 3A4","human, rat, reacts with human and ratnot yet tested in other species",Abcam,ab3572,"polyclonal antibody",,"(Abcam Cat# ab3572, RRID:AB_303918)","validation status unknown, seller recommendations provided in 2012: Western Blot; Western Blot","PMID:29165700, PMID:31670839",AB_303918,303918,303918,,AB_303918,1.61052698E9,E,"29165700, 31670839",25d18bbc-4354-5b65-98d8-9d61ab4ead53
746329,"TRIB2 Antibody (N-term)","TRIB2  (N-term)","human, rat, human",Abcam,T3572,"polyclonal antibody",,"(Abcam Cat# T3572, RRID:AB_10702940)","validation status unknown, seller recommendations provided in 2012:  WB, IHC; Western Blot; Immunohistochemistry",,AB_10702940,10702940,10702940,,AB_10702940,1.61052698E9,E,,d773d1bf-e91e-54f7-a116-e1a3649ff748
399621,"Phospho-MCAM-pY641 Antibody",Phospho-MCAM-pY641,"human, h",Abgent,AP3572a,"monoclonal antibody",,"(Abgent Cat# AP3572a, RRID:AB_1278125)","manufacturer recommendations:   Western Blot; ELISA; DB,E",,AB_1278125,1278125,10364556,,AB_10364556,1.61052698E9,E,,e4746486-28ec-5b3b-aafe-b3d881258d6a
1473285,"Phospho-MCAM-pY641 Antibody","Human MCAM, phospho (Tyr641)",human,Abgent,AP3572a,"polyclonal antibody",,"(Abgent Cat# AP3572a, RRID:AB_1278125)","manufacturer recommendations: ELISA; Western Blot; Dot Blot, ELISA",,AB_1278125,1278125,1278125,,AB_1278125,1.61052698E9,E,,a6bda1b4-7721-56ef-8b58-10e71280e251
1525736,"RARB Antibody (monoclonal) (M01)","Human RARB",human,Abgent,AT3572a,"monoclonal antibody","Clone 1F7","(Abgent Cat# AT3572a, RRID:AB_1554148)","manufacturer recommendations: ELISA; Western Blot; ELISA,S-ELISA,Western Blotting-Re",,AB_1554148,1554148,1554148,,AB_1554148,1.61052698E9,E,,50844eb7-2ae3-585b-b970-e717fd609ee6
434796,"RARB Antibody (monoclonal) (M01)","RARB  (monoclonal) (M01)","h, human",Abgent,AT3572a,"monoclonal antibody",,"(Abgent Cat# AT3572a, RRID:AB_1554148)","manufacturer recommendations: IgG2a  ELISA; Western Blot; WB,E",,AB_1554148,1554148,10399635,,AB_10399635,1.61052698E9,E,,699a0428-f6e7-5228-963d-5da3a48a3c59
718083,"S100B monoclonal antibody, clone SH-B1","S100B monoclonal antibody clone SH-B1","porcine, human, rabbit, rat, feline, bovine, bovine, cat, human, pig, rabbit, rat",Abnova,MAB3572,"monoclonal antibody",,"(Abnova Cat# MAB3572, RRID:AB_10676165)","manufacturer recommendations: IgG1; IgG1  Immunohistochemistry; Immunohistochemistry - fixed; IHC-P",,AB_10676165,10676165,10676165,,AB_10676165,1.61052698E9,E,,44cfc0e2-e406-5e0e-a35c-98669707c3e0
1538935,"Rabbit Anti-DKK3 Polyclonal Antibody, Unconjugated",DKK3,,Abnova,PAB3572,"polyclonal antibody",,"(Abnova Cat# PAB3572, RRID:AB_1574405)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry-P",,AB_1574405,1574405,1574405,,AB_1574405,1.61052698E9,E,,bf67d6e5-963e-537c-a7f0-99688232aba3
3572,"anti BCAT2 (35-48) antibody","anti BCAT2 (35-48)","non-human primate, human, hu, prim","Acris Antibodies",AP10393PU-N,unknown,,"(Acris Antibodies Cat# AP10393PU-N, RRID:AB_10652792)","manufacturer recommendations: IgG; IgG  Western Blot; WB",,AB_10652792,10652792,10652792,,AB_10652792,1.61052698E9,E,,85c258d3-2bab-5e04-8b20-27b69458b899
1611023,"anti IL15RA (Extracell. Dom.) antibody","Mouse IL-15 Receptor alpha (Extracellular Domain)","mouse, murine","Acris Antibodies",DM3572P,"monoclonal antibody","Clone 6C38","(Acris Antibodies Cat# DM3572P, RRID:AB_1754186)","manufacturer recommendations: Western Blot; Western Blot",,AB_1754186,1754186,1754186,,AB_1754186,1.61052698E9,E,,01f3f8c1-c630-534d-9b5c-869ba9365b63
492555,"anti IL15RA (Extracell. Dom.) antibody","anti IL15RA (Extracell. Dom.)","mouse, ms","Acris Antibodies",DM3572P,"monoclonal antibody",,"(Acris Antibodies Cat# DM3572P, RRID:AB_1754186)","manufacturer recommendations: IgG2; IgG2  Western Blot; WB",,AB_1754186,1754186,10456566,,AB_10456566,1.61052698E9,E,,e3adc5f5-26aa-5b36-bcaf-a17f565f4050
