"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37980747,"Refine localizations of functional variants affecting eggshell color of Lueyang black-boned chicken in the SLCO1B3.","Zhepeng Wang",2024,"Poultry science",http://www.ncbi.nlm.nih.gov/pubmed/37980747
PMID:38197661,"Nosocomial surveillance of multidrug-resistant Acinetobacter baumannii: a genomic epidemiological study.","Zhimei Duan",2024,"Microbiology spectrum",http://www.ncbi.nlm.nih.gov/pubmed/38197661
PMID:38241378,"Hox genes control homocercal caudal fin development and evolution.","Nicolás Cumplido",2024,"Science advances",http://www.ncbi.nlm.nih.gov/pubmed/38241378
PMID:38426148,"Identification and immunoinfiltration analysis of key genes in ulcerative colitis using WGCNA.","Siyi Ni",2024,PeerJ,http://www.ncbi.nlm.nih.gov/pubmed/38426148
PMID:37937736,"Natural variation in Fatty Acid 9 is a determinant of fatty acid and protein content.","Zhaoming Qi",2024,"Plant biotechnology journal",http://www.ncbi.nlm.nih.gov/pubmed/37937736
PMID:38390390,"Xenon ameliorates chronic post-surgical pain by regulating mitophagy in microglia and rats mediated by PINK1/Parkin pathway.","Hu Lv",2024,PeerJ,http://www.ncbi.nlm.nih.gov/pubmed/38390390
PMID:38163896,"Genetic dissection of resistance to gray leaf spot by genome-wide association study in a multi-parent maize population.","Can Hu",2024,"BMC plant biology",http://www.ncbi.nlm.nih.gov/pubmed/38163896
PMID:38294254,"Host-gut microbiota interactions shape parasite infections in farmed Atlantic salmon.","Jaelle C Brealey",2024,mSystems,http://www.ncbi.nlm.nih.gov/pubmed/38294254
PMID:38044850,"Thermal constraints on exercise and metabolic performance do not explain the use of dormancy as an overwintering strategy in the cunner (Tautogolabrus adspersus).","Lauren E Rowsey",2024,"The Journal of experimental biology",http://www.ncbi.nlm.nih.gov/pubmed/38044850
PMID:38088586,"The miR-669a-5p/G3BP/HDAC6/AKAP12 Axis Regulates Primary Cilia Length.","Weina Wang",2024,"Advanced science (Weinheim, Baden-Wurttemberg, Germany)",http://www.ncbi.nlm.nih.gov/pubmed/38088586
PMID:37956339,"PigBiobank: a valuable resource for understanding genetic and biological mechanisms of diverse complex traits in pigs.","Haonan Zeng",2024,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/37956339
PMID:38000385,"CropGS-Hub: a comprehensive database of genotype and phenotype resources for genomic prediction in major crops.","Jiaxin Chen",2024,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/38000385
PMID:37980740,"Genetic mapping identifies SNP mutations in MITF-M promoter associated with melanin formation in Putian black duck.","Ruiyi Lin",2024,"Poultry science",http://www.ncbi.nlm.nih.gov/pubmed/37980740
PMID:37932383,"The genomics and evolution of inter-sexual mimicry and female-limited polymorphisms in damselflies.","Beatriz Willink",2024,"Nature ecology & evolution",http://www.ncbi.nlm.nih.gov/pubmed/37932383
PMID:38128538,"RAF-like protein kinases mediate a deeply conserved, rapid auxin response.","Andre Kuhn",2024,Cell,http://www.ncbi.nlm.nih.gov/pubmed/38128538
PMID:38350384,"Genetic patterns and genome-wide association analysis of eggshell quality traits of egg-type chicken across an extended laying period.","Xiaoman Chen",2024,"Poultry science",http://www.ncbi.nlm.nih.gov/pubmed/38350384
PMID:36871617,"Large-scale genomic and transcriptomic analyses elucidate the genetic basis of high meat yield in chickens.","Xiaodong Tan",2024,"Journal of advanced research",http://www.ncbi.nlm.nih.gov/pubmed/36871617
PMID:37903942,"GWAS of lipids in Greenlanders finds association signals shared with Europeans and reveals an independent PCSK9 association signal.","Ninna Karsbæk Senftleber",2024,"European journal of human genetics : EJHG",http://www.ncbi.nlm.nih.gov/pubmed/37903942
PMID:37986543,"DNMT3a-mediated methylation of PPARγ promote intervertebral disc degeneration by regulating the NF-κB pathway.","Peng Cheng",2024,"Journal of cellular and molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/37986543
PMID:38186278,"Among-individual variation in thermal plasticity of fish metabolic rates causes profound variation in temperature-specific trait repeatability, but does not co-vary with behavioural plasticity.","Tommy Norin",2024,"Philosophical transactions of the Royal Society of London. Series B, Biological sciences",http://www.ncbi.nlm.nih.gov/pubmed/38186278
PMID:36681675,"Systems level analysis of sex-dependent gene expression changes in Parkinson's disease.","Léon-Charles Tranchevent",2023,"NPJ Parkinson's disease",http://www.ncbi.nlm.nih.gov/pubmed/36681675
PMID:37745452,"Finding Drug Repurposing Candidates for Neurodegenerative Diseases using Zebrafish Behavioral Profiles.","Thaís Del Rosario Hernández",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37745452
PMID:37961195,"Across two continents: the genomic basis of environmental adaptation in house mice (Mus musculus domesticus) from the Americas.","Yocelyn T Gutiérrez-Guerrero",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37961195
PMID:37789141,"Differential gene expression analysis based on linear mixed model corrects false positive inflation for studying quantitative traits.","Shizhen Tang",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37789141
PMID:36918797,"Identification of candidate genomic regions for egg yolk moisture content based on a genome-wide association study.","Ruiqi Zhang",2023,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/36918797
PMID:36864101,"Pangenomic analysis identifies structural variation associated with heat tolerance in pearl millet.","Haidong Yan",2023,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/36864101
PMID:36215030,"CottonMD: a multi-omics database for cotton biological study.","Zhiquan Yang",2023,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/36215030
PMID:36433704,"A genome-wide association study identifies novel players in Na and Fe homeostasis in Arabidopsis thaliana under alkaline-salinity stress.","Maria Jose Almira Casellas",2023,"The Plant journal : for cell and molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/36433704
PMID:37266578,"Defining function of wild-type and three patient-specific TP53 mutations in a zebrafish model of embryonal rhabdomyosarcoma.","Jiangfei Chen",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37266578
PMID:36402741,"Design and characterization of a high-resolution multiple-SNP capture array by target sequencing for sheep.","Yingwei Guo",2023,"Journal of animal science",http://www.ncbi.nlm.nih.gov/pubmed/36402741
PMID:37500827,"Trans-ancestry meta-analysis of genome wide association studies of inhibitory control.","Aurina Arnatkeviciute",2023,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/37500827
PMID:37133242,"The mutational signatures of poor treatment outcomes on the drug-susceptible Mycobacterium tuberculosis genome.","Yiwang Chen",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37133242
PMID:37232750,"Mapping and Functional Analysis of QTL for Kernel Number per Row in Tropical and Temperate-Tropical Introgression Lines of Maize (Zea mays L.).","Yuling Wang",2023,"Current issues in molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/37232750
PMID:36976966,"Coupling Environmental Whole Mixture Toxicity Screening with Unbiased RNA-Seq Reveals Site-Specific Biological Responses in Zebrafish.","Christian I Rude",2023,Toxics,http://www.ncbi.nlm.nih.gov/pubmed/36976966
PMID:36977978,"Genomic prediction in pigs using data from a commercial crossbred population: insights from the Duroc x (Landrace x Yorkshire) three-way crossbreeding system.","Siyi Liu",2023,"Genetics, selection, evolution : GSE",http://www.ncbi.nlm.nih.gov/pubmed/36977978
PMID:37649598,"Histone deacetylase-mediated tumor microenvironment characteristics and synergistic immunotherapy in gastric cancer.","Yilin Lin",2023,Theranostics,http://www.ncbi.nlm.nih.gov/pubmed/37649598
PMID:37603463,"Genetic Architecture of Flowering Time Differs Between Populations With Contrasting Demographic and Selective Histories.","Célia Neto",2023,"Molecular biology and evolution",http://www.ncbi.nlm.nih.gov/pubmed/37603463
PMID:38149987,"Mapping of the gene network that regulates glycan clock of ageing.","Azra Frkatović-Hodžić",2023,Aging,http://www.ncbi.nlm.nih.gov/pubmed/38149987
PMID:36537573,"Neurog2 regulates Isl1 to modulate horizontal cell number.","Patrick W Keeley",2023,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/36537573
PMID:36352518,"Phosphorus limitation of early growth differs between nitrogen-fixing and nonfixing dry tropical forest tree species.","Laura Toro",2023,"The New phytologist",http://www.ncbi.nlm.nih.gov/pubmed/36352518
PMID:36674699,"A Novel in Duck Myoblasts: The Transcription Factor Retinoid X Receptor Alpha (RXRA) Inhibits Lipid Accumulation by Promoting CD36 Expression.","Ziyi Pan",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36674699
PMID:36857189,"Teneurin trans-axonal signaling prunes topographically missorted axons.","Olivia Spead",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36857189
PMID:37723491,"Identification of novel genetic risk factors of dilated cardiomyopathy: from canine to human.","Julia E Niskanen",2023,"Genome medicine",http://www.ncbi.nlm.nih.gov/pubmed/37723491
PMID:37169753,"meQTL mapping in the GENOA study reveals genetic determinants of DNA methylation in African Americans.","Lulu Shang",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37169753
PMID:37038157,"Genetic markers and tree properties predicting wood biorefining potential in aspen (Populus tremula) bioenergy feedstock.","Sacha Escamez",2023,"Biotechnology for biofuels and bioproducts",http://www.ncbi.nlm.nih.gov/pubmed/37038157
PMID:37792060,"Host genetics and gut microbiota jointly regulate blood biochemical indicators in chickens.","Xinwei Jiang",2023,"Applied microbiology and biotechnology",http://www.ncbi.nlm.nih.gov/pubmed/37792060
PMID:37253933,"Multigenic resistance to Xylella fastidiosa in wild grapes (Vitis sps.) and its implications within a changing climate.","Abraham Morales-Cruz",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/37253933
PMID:37990155,"Genome-wide association analysis unveils candidate genes and loci associated with aplasia cutis congenita in pigs.","Fuchen Zhou",2023,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/37990155
PMID:37002649,"NQO1 regulates expression and alternative splicing of apoptotic genes associated with Alzheimer's disease in PC12 cells.","Yingshi Du",2023,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/37002649
PMID:37386365,"Genetic dissection of 26 meat cut, meat quality and carcass traits in four pig populations.","Lei Xie",2023,"Genetics, selection, evolution : GSE",http://www.ncbi.nlm.nih.gov/pubmed/37386365
PMID:37754234,"QTL Mapping and Genome-Wide Association Study Reveal Genetic Loci and Candidate Genes Related to Soluble Solids Content in Melon.","Honglang Yan",2023,"Current issues in molecular biology",http://www.ncbi.nlm.nih.gov/pubmed/37754234
PMID:37688258,"Naturalized Dyes: A New Opportunity for the Wood Coloring.","Laura Vespignani",2023,Polymers,http://www.ncbi.nlm.nih.gov/pubmed/37688258
PMID:38264015,"Effect of structural variation in the promoter region of RsMYB1.1 on the skin color of radish taproot.","Jiin Kim",2023,"Frontiers in plant science",http://www.ncbi.nlm.nih.gov/pubmed/38264015
PMID:38239731,"Nutrient-dependent cross-kingdom interactions in the hyphosphere of an arbuscular mycorrhizal fungus.","Maede Faghihinia",2023,"Frontiers in microbiology",http://www.ncbi.nlm.nih.gov/pubmed/38239731
PMID:36349687,"Identifying causal serum protein-cardiometabolic trait relationships using whole genome sequencing.","Grace Png",2023,"Human molecular genetics",http://www.ncbi.nlm.nih.gov/pubmed/36349687
PMID:36318260,"The Neuroscience Multi-Omic Archive: a BRAIN Initiative resource for single-cell transcriptomic and epigenomic data from the mammalian brain.","Seth A Ament",2023,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/36318260
PMID:37191779,"Genetic Diversity and Breeding Signatures for Regional Indica Rice Improvement in Guangdong of Southern China.","Yu Hang",2023,"Rice (New York, N.Y.)",http://www.ncbi.nlm.nih.gov/pubmed/37191779
PMID:37198208,"A novel insight on SARS-CoV-2 S-derived fragments in the control of the host immunity.","Thais Sibioni Berti Bastos",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37198208
PMID:36982941,"Systematic Selection Signature Analysis of Chinese Gamecocks Based on Genomic and Transcriptomic Data.","Xufang Ren",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36982941
PMID:37993775,"Genome-wide association study exploring the genetic architecture of eggshell speckles in laying hens.","Xue Cheng",2023,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/37993775
PMID:38005904,"Genomic Markers Associated with Cytomegalovirus DNAemia in Kidney Transplant Recipients.","Guy Shapira",2023,Viruses,http://www.ncbi.nlm.nih.gov/pubmed/38005904
PMID:37691384,"Pleiotropic influence of DNA methylation QTLs on physiological and ageing traits.","Khyobeni Mozhui",2023,Epigenetics,http://www.ncbi.nlm.nih.gov/pubmed/37691384
PMID:37660101,"Genetic dissection and genomic prediction for pork cuts and carcass morphology traits in pig.","Lei Xie",2023,"Journal of animal science and biotechnology",http://www.ncbi.nlm.nih.gov/pubmed/37660101
PMID:37155936,"Population Genomics Provide Insights into the Evolution and Adaptation of the Asia Corn Borer.","Yan Peng",2023,"Molecular biology and evolution",http://www.ncbi.nlm.nih.gov/pubmed/37155936
PMID:36624507,"The bovine foot skin microbiota is associated with host genotype and the development of infectious digital dermatitis lesions.","V Bay",2023,Microbiome,http://www.ncbi.nlm.nih.gov/pubmed/36624507
PMID:36638096,"Multi-omic association study identifies DNA methylation-mediated genotype and smoking exposure effects on lung function in children living in urban settings.","Matthew Dapas",2023,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/36638096
PMID:36765035,"A vector-encoded bispecific killer engager to harness virus-activated NK cells as anti-tumor effectors.","Alessia Floerchinger",2023,"Cell death & disease",http://www.ncbi.nlm.nih.gov/pubmed/36765035
PMID:36649174,"No evidence for sex chromosomes in natural populations of the cichlid fish Astatotilapia burtoni.","Nicolás Lichilín",2023,"G3 (Bethesda, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/36649174
PMID:36634654,"Genome-wide association study for loin muscle area of commercial crossbred pigs.","Menghao Luan",2023,"Animal bioscience",http://www.ncbi.nlm.nih.gov/pubmed/36634654
PMID:36941631,"Genetic architecture of a pollinator shift and its fate in secondary hybrid zones of two Petunia species.","Marta Binaghi",2023,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/36941631
PMID:37952096,"Genetic diversity and microevolution in clinical Cryptococcus isolates from Cameroon.","Poppy Sephton-Clark",2023,"Medical mycology",http://www.ncbi.nlm.nih.gov/pubmed/37952096
PMID:37925523,"Naturally occurring canine laminopathy leading to a dilated and fibrosing cardiomyopathy in the Nova Scotia Duck Tolling Retriever.","Danika L Bannasch",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37925523
PMID:37347778,"Autosomal recessive hyposegmentation of granulocytes in Australian Shepherd Dogs indicates a role for LMBR1L in myeloid leukocytes.","Bianca Lourdes Frehner",2023,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/37347778
PMID:38016408,"The intestinal microflora diversity of aboriginal chickens in Jiangxi province, China.","Jiawei Li",2023,"Poultry science",http://www.ncbi.nlm.nih.gov/pubmed/38016408
PMID:38017499,"SIRT1 mediates the inhibitory effect of Dapagliflozin on EndMT by inhibiting the acetylation of endothelium Notch1.","Weijie Wang",2023,"Cardiovascular diabetology",http://www.ncbi.nlm.nih.gov/pubmed/38017499
PMID:38200737,"Investigation of ABO Gene Variants across More Than 60 Pig Breeds and Populations and Other Suidae Species Using Whole-Genome Sequencing Datasets.","Matteo Bolner",2023,"Animals : an open access journal from MDPI",http://www.ncbi.nlm.nih.gov/pubmed/38200737
PMID:38202408,"Analysis of the Genetic Diversity in Tea Plant Germplasm in Fujian Province Based on Restriction Site-Associated DNA Sequencing.","Lele Jiang",2023,"Plants (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/38202408
PMID:38275592,"Genetic Architecture of Abdominal Fat Deposition Revealed by a Genome-Wide Association Study in the Laying Chicken.","Jun Guo",2023,Genes,http://www.ncbi.nlm.nih.gov/pubmed/38275592
PMID:36869372,"Omics and imaging combinatorial approach reveals butyrate-induced inflammatory effects in the zebrafish gut.","Adrià López Nadal",2023,"Animal microbiome",http://www.ncbi.nlm.nih.gov/pubmed/36869372
PMID:37067496,"Multivariate genome-wide association analysis by iterative hard thresholding.","Benjamin B Chu",2023,"Bioinformatics (Oxford, England)",http://www.ncbi.nlm.nih.gov/pubmed/37067496
PMID:37530223,"Milletdb: a multi-omics database to accelerate the research of functional genomics and molecular breeding of millets.","Min Sun",2023,"Plant biotechnology journal",http://www.ncbi.nlm.nih.gov/pubmed/37530223
PMID:37563644,"Disentangling the link between zebrafish diet, gut microbiome succession, and Mycobacterium chelonae infection.","Michael J Sieler",2023,"Animal microbiome",http://www.ncbi.nlm.nih.gov/pubmed/37563644
PMID:37289634,"A high-throughput cytotoxicity screening platform reveals agr-independent mutations in bacteraemia-associated Staphylococcus aureus that promote intracellular persistence.","Abderrahman Hachani",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37289634
PMID:37308292,"Characterizing the targets of transcription regulators by aggregating ChIP-seq and perturbation expression data sets.","Alexander Morin",2023,"Genome research",http://www.ncbi.nlm.nih.gov/pubmed/37308292
PMID:37121996,"A novel candidate gene CLN8 regulates fat deposition in avian.","Xiaoqin Li",2023,"Journal of animal science and biotechnology",http://www.ncbi.nlm.nih.gov/pubmed/37121996
PMID:37097752,"Multiancestry sex-stratified genomic associations with HIV viral load and controller status from the ICGH.","Candelaria Vergara",2023,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/37097752
PMID:37147374,"Genetic dissection of behavioral traits related to successful training of drug detection dogs.","Yuki Matsumoto",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37147374
PMID:36329664,"Subculture wars: The struggle for the vape industry.","Frances Thirlway",2023,"The British journal of sociology",http://www.ncbi.nlm.nih.gov/pubmed/36329664
PMID:36973338,"Genome-wide association study of population-standardised cognitive performance phenotypes in a rural South African community.","Cassandra C Soo",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/36973338
PMID:36823315,"Zebrafish Larvae Position Tracker (Z-LaP Tracker): a high-throughput deep-learning behavioral approach for the identification of calcineurin pathway-modulating drugs using zebrafish larvae.","Sayali V Gore",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36823315
PMID:36778316,"Common laboratory diets differentially influence zebrafish gut microbiome's successional development and sensitivity to pathogen exposure.","Michael Sieler",2023,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/36778316
PMID:37386416,"Genetic markers associated with bone composition in Rhode Island Red laying hens.","Moh Sallam",2023,"Genetics, selection, evolution : GSE",http://www.ncbi.nlm.nih.gov/pubmed/37386416
PMID:37622728,"Region-specific reversal of epidermal planar polarity in the rosette fancy mouse.","Maureen Cetera",2023,"Development (Cambridge, England)",http://www.ncbi.nlm.nih.gov/pubmed/37622728
PMID:37612277,"Accurate haplotype construction and detection of selection signatures enabled by high quality pig genome sequences.","Xinkai Tong",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37612277
PMID:37662987,"Uncovering the candidate genes related to sheep body weight using multi-trait genome-wide association analysis.","Yunna Li",2023,"Frontiers in veterinary science",http://www.ncbi.nlm.nih.gov/pubmed/37662987
PMID:37701799,"Investigating the genetic basis of maize ear characteristics: a comprehensive genome-wide study utilizing high-throughput phenotypic measurement method and system.","Jinglu Wang",2023,"Frontiers in plant science",http://www.ncbi.nlm.nih.gov/pubmed/37701799
PMID:37726174,"Impact of Long Covid on the school experiences of children and young people: a qualitative study.","Alice MacLean",2023,"BMJ open",http://www.ncbi.nlm.nih.gov/pubmed/37726174
PMID:37884875,"Identification of genetic variants associated with anterior cruciate ligament rupture and AKC standard coat color in the Labrador Retriever.","B T Lee",2023,"BMC genomic data",http://www.ncbi.nlm.nih.gov/pubmed/37884875
PMID:38079202,"A Brain Computer Interface Neuromodulatory Device for Stroke Rehabilitation: Iterative User-Centered Design Approach.","Gemma Alder",2023,"JMIR rehabilitation and assistive technologies",http://www.ncbi.nlm.nih.gov/pubmed/38079202
PMID:38045339,"Polyglucosan body density in the aged mouse hippocampus is controlled by a novel modifier locus on chromosome 1.","A Gómez-Pascual",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38045339
PMID:37972199,"Combined reference-free and multi-reference based GWAS uncover cryptic variation underlying rapid adaptation in a fungal plant pathogen.","Anik Dutta",2023,"PLoS pathogens",http://www.ncbi.nlm.nih.gov/pubmed/37972199
PMID:37974063,"Whole genome analysis of echinocandin non-susceptible Candida Glabrata clinical isolates: a multi-center study in China.","Yi Li",2023,"BMC microbiology",http://www.ncbi.nlm.nih.gov/pubmed/37974063
PMID:38200769,"Genome-Wide Association Study for Somatic Skeletal Traits in Duroc × (Landrace × Yorkshire) Pigs.","Xin Gao",2023,"Animals : an open access journal from MDPI",http://www.ncbi.nlm.nih.gov/pubmed/38200769
PMID:36253440,"Genome-wide association study meta-analysis of suicide death and suicidal behavior.","Qingqin S Li",2023,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/36253440
PMID:36579659,"An angiogenesis‑related lncRNA signature for the prognostic prediction of patients with bladder cancer and LINC02321 promotes bladder cancer progression via the VEGFA signaling pathway.","Zhao Kang",2023,"Molecular medicine reports",http://www.ncbi.nlm.nih.gov/pubmed/36579659
PMID:37226893,"Impact of pathogen genetics on clinical phenotypes in a population of Talaromyces marneffei from Vietnam.","Poppy Sephton-Clark",2023,Genetics,http://www.ncbi.nlm.nih.gov/pubmed/37226893
PMID:36919760,"Impaired fin regeneration and angiogenesis in aged zebrafish and turquoise killifish.","Johanna Örling",2023,"Biology open",http://www.ncbi.nlm.nih.gov/pubmed/36919760
PMID:36915918,"Estimation of genetic parameters for pork belly traits.","Seung-Hoon Lee",2023,"Animal bioscience",http://www.ncbi.nlm.nih.gov/pubmed/36915918
PMID:37352142,"Analysis of Genome-Wide Mutational Dependence in Naturally Evolving Mycobacterium tuberculosis Populations.","Anna G Green",2023,"Molecular biology and evolution",http://www.ncbi.nlm.nih.gov/pubmed/37352142
PMID:36726089,"Lost genome segments associate with trait diversity during rice domestication.","Xiaoming Zheng",2023,"BMC biology",http://www.ncbi.nlm.nih.gov/pubmed/36726089
PMID:36642074,"Complex genetic architecture underlying the plasticity of maize agronomic traits.","Minliang Jin",2023,"Plant communications",http://www.ncbi.nlm.nih.gov/pubmed/36642074
PMID:36646769,"Genetic and ecological drivers of molt in a migratory bird.","Andrea Contina",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36646769
PMID:36647018,"Whole-genome resequencing reveals genetic differences and the genetic basis of parapodium number in Russian and Chinese Apostichopus japonicus.","Chao Guo",2023,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/36647018
PMID:36890232,"The giant diploid faba genome unlocks variation in a global protein crop.","Murukarthick Jayakodi",2023,Nature,http://www.ncbi.nlm.nih.gov/pubmed/36890232
PMID:36798402,"Cross-continental environmental and genome-wide association study on children and adolescent anxiety and depression.","Bishal Thapaliya",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/36798402
PMID:37277343,"INSurVeyor: improving insertion calling from short read sequencing data.","Ramesh Rajaby",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37277343
PMID:36694664,"Differential Expression Enrichment Tool (DEET): an interactive atlas of human differential gene expression.","Dustin J Sokolowski",2023,"NAR genomics and bioinformatics",http://www.ncbi.nlm.nih.gov/pubmed/36694664
PMID:36788455,"Genomic Basis of Adaptation to a Novel Precipitation Regime.","Ahmed F Elfarargi",2023,"Molecular biology and evolution",http://www.ncbi.nlm.nih.gov/pubmed/36788455
PMID:36674632,"Population Response of Rhizosphere Microbiota of Garden Pea Genotypes to Inoculation with Arbuscular Mycorrhizal Fungi.","Slavka Kalapchieva",2023,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/36674632
PMID:36108685,"Whole-genome sequence association study identifies cyclin dependent kinase 8 as a key gene for the number of mummified piglets.","Pingxian Wu",2023,"Animal bioscience",http://www.ncbi.nlm.nih.gov/pubmed/36108685
PMID:37522525,"Genetic variants in melanogenesis proteins TYRP1 and TYR are associated with the golden rhesus macaque phenotype.","Samuel M Peterson",2023,"G3 (Bethesda, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/37522525
PMID:37653442,"Combined effect of microbially derived cecal SCFA and host genetics on feed efficiency in broiler chickens.","Zhengxiao He",2023,Microbiome,http://www.ncbi.nlm.nih.gov/pubmed/37653442
PMID:37459304,"Combined genome-wide association study of 136 quantitative ear morphology traits in multiple populations reveal 8 novel loci.","Yi Li",2023,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/37459304
PMID:37592264,"Genetic characterisation of the Connemara pony and the Warmblood horse using a within-breed clustering approach.","Victoria Lindsay-McGee",2023,"Genetics, selection, evolution : GSE",http://www.ncbi.nlm.nih.gov/pubmed/37592264
PMID:37641093,"A high-resolution genotype-phenotype map identifies the TaSPL17 controlling grain number and size in wheat.","Yangyang Liu",2023,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/37641093
PMID:37755001,"Selection of Salinity-Adapted Endorhizal Fungal Consortia from Two Inoculum Sources and Six Halophyte Plants.","Jesús Adrián Barajas González",2023,"Journal of fungi (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/37755001
PMID:37755039,"Evaluation of the Mycorrhizal Potential of Date Palm (Phoenix dactylifera L.) Rhizosphere Soils in the Figuig Oasis (Southeastern Morocco).","Elmostafa Gagou",2023,"Journal of fungi (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/37755039
PMID:37828616,"A fast non-parametric test of association for multiple traits.","Diego Garrido-Martín",2023,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/37828616
PMID:37995323,"IPOP: An Integrative Plant Multi-omics Platform for Cross-species Comparison and Evolutionary Study.","Wenyue Huang",2023,"Molecular biology and evolution",http://www.ncbi.nlm.nih.gov/pubmed/37995323
PMID:37938585,"Speos: an ensemble graph representation learning framework to predict core gene candidates for complex diseases.","Florin Ratajczak",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37938585
PMID:38132753,"Accumulation of Health-Promoting Compounds in Upland Black Rice by Interacting Mycorrhizal and Endophytic Fungi.","Sabaiporn Nacoon",2023,"Journal of fungi (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/38132753
PMID:38275594,"Genome-Wide Association Analysis of Reproductive Traits in Chinese Holstein Cattle.","Jiashuang Liu",2023,Genes,http://www.ncbi.nlm.nih.gov/pubmed/38275594
PMID:38155217,"RTKN2 knockdown alleviates the malignancy of breast cancer cells by regulating the Wnt/β-catenin pathway.","Xiaomei Zhang",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38155217
PMID:38168157,"Analysis of clinical Candida parapsilosis isolates reveals copy number variation in key fluconazole resistance genes.","Sean Bergin",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38168157
PMID:34791208,"Analysis of independent cohorts of outbred CFW mice reveals novel loci for behavioral and physiological traits and identifies factors determining reproducibility.","Jennifer Zou",2022,"G3 (Bethesda, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/34791208
PMID:35389339,"Genetic loci and metabolic states associated with murine epigenetic aging.","Khyobeni Mozhui",2022,eLife,http://www.ncbi.nlm.nih.gov/pubmed/35389339
PMID:35405299,"Stress and the brain transcriptome: Identifying commonalities and clusters in standardized data from published experiments.","Adrian M Stankiewicz",2022,"Progress in neuro-psychopharmacology & biological psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/35405299
PMID:35504531,"Gene-based whole genome sequencing meta-analysis of 250 circulating proteins in three isolated European populations.","Arthur Gilly",2022,"Molecular metabolism",http://www.ncbi.nlm.nih.gov/pubmed/35504531
