e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2812678,"S100A5 antibody","S100A5 epitope: aa 1-93 (full-length)","mouse, rat","UC Davis/NIH NeuroMab Facility",N176A/35,"monoclonal antibody",N176A/35,"(UC Davis/NIH NeuroMab Facility Cat# N176A/35, RRID:AB_2877222)","Originating manufacturer of this product. Validation status: IF or IB (Pass), IB in brain (NA), IHC in brain (NA), KO (ND). This clone is associated with these products: purified (RRID:AB_2315917), supernatant (RRID:AB_2183799), hybridoma (UC Davis/NIH NeuroMab Facility, Cat# N176A/35, RRID:AB_2877222)",,AB_2877222,2877222,2877222,,AB_2877222,1.61052698E9,E,,8eee7e40-512b-5277-9e56-e4c00bf6700e
118787,"IL-8 antibody",IL-8,human,"BD Biosciences",340510,"monoclonal antibody",,"(BD Biosciences Cat# 340510, RRID:AB_400433)","Applications: Flow cytometry, Intracellular Staining",,AB_400433,400433,10098942,,AB_10098942,1.61052698E9,E,,e987910d-304f-5a87-8b87-42be74ff79d3
118788,"TNF-a antibody",TNF,human,"BD Biosciences",340512,"monoclonal antibody",,"(BD Biosciences Cat# 340512, RRID:AB_400435)","Applications: Intracellular Staining, Flow cytometry",,AB_400435,400435,10098943,,AB_10098943,1.61052698E9,E,,2a77da64-ad8f-53d8-ad3f-2159cb5693bf
118789,"IL-1ra antibody",IL-1ra,human,"BD Biosciences",340525,"monoclonal antibody",,"(BD Biosciences Cat# 340525, RRID:AB_2125569)","Applications: Flow cytometry, Intracellular Staining",,AB_2125569,2125569,10098944,,AB_10098944,1.61052698E9,E,,cc1a207d-ff97-517a-af68-792bf501a3f7
118823,"Mre11 antibody",Mre11,"mouse, rat, human","BD Biosciences",611366,"monoclonal antibody",,"(BD Biosciences Cat# 611366, RRID:AB_398888)","Applications: Western blot, Immunofluorescence",,AB_398888,398888,10098975,,AB_10098975,1.61052698E9,E,,6a565832-2864-5ad1-a2b8-3c8bb16328d4
118837,"Nestin antibody",Nestin,"rat, rat","BD Biosciences",611658,"monoclonal antibody",,"(BD Biosciences Cat# 611658, RRID:AB_399176)","Immunofluorescence, Western blot","PMID:26665000, PMID:28285824, PMID:29291511, PMID:30686764, PMID:30709655",AB_399176,399176,10098989,,AB_10098989,1.61052698E9,E,"26665000, 28285824, 29291511, 30686764, 30709655",29fe804b-8668-5fb6-aafc-befba6f95277
118855,"p120 Catenin (pY228) antibody","p120 Catenin (pY228)","mouse, rat, human","BD Biosciences",612536,"monoclonal antibody",,"(BD Biosciences Cat# 612536, RRID:AB_399833)","Applications: Western blot, Flow cytometry, Immunofluorescence",,AB_399833,399833,10099005,,AB_10099005,1.61052698E9,E,,b405fe48-8659-5495-a854-79b70e6725bb
118844,"GS15 antibody",GS15,"dog, frog, human, mouse, rat, human, xenopus/amphibian, canine, mouse, rat","BD Biosciences",610960,"monoclonal antibody",,"(BD Biosciences Cat# 610960, RRID:AB_398273)","Immunofluorescence, Western blot","PMID:30499774, PMID:31061090",AB_398273,398273,10098995,,AB_10098995,1.61052698E9,E,"30499774, 31061090",82811699-e3f8-5194-a3f2-7bde10600159
118846,"HIP1 antibody",HIP1,"mouse, rat, dog, chicken, human","BD Biosciences",612316,"monoclonal antibody",,"(BD Biosciences Cat# 612316, RRID:AB_399631)","Applications: Western blot, Immunofluorescence",,AB_399631,399631,10098997,,AB_10098997,1.61052698E9,E,,3432f0e3-02b8-562a-94e9-48397bf3576e
2687616,"CD309 (VEGFR-2) Antibody, anti-human, Biotin","CD309 (VEGFR-2)",human,"Miltenyi Biotec","130-120-619 also 130-120-479","monoclonal antibody","Clone ES8-20E6","(Miltenyi Biotec Cat# 130-120-619, RRID:AB_2752160)","Antigen distribution: endothelial cells, megakaryocytes, pancreas, platelets, ES and iPS cells, smooth muscle",,AB_2752160,2752160,2752160,,AB_2752160,1.61052698E9,E,,758078af-ea65-58e2-8387-411b744336aa
118859,"p38 MAPK (pT180/pY182) antibody","p38 MAPK (pT180/pY182)","mouse, human, rat","BD Biosciences",612594,"monoclonal antibody",,"(BD Biosciences Cat# 612594, RRID:AB_399877)","Applications: Intracellular staining (flow cytometry)",,AB_399877,399877,10099009,,AB_10099009,1.61052698E9,E,,a12ea2ec-bae7-5911-b6ff-dfe19ee4658f
118860,"Mouse Anti-ACE Monoclonal Antibody, Unconjugated",ACE,,"GenWay Biotech Inc.","20-511-240765-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-240765-0.1 mg, RRID:AB_1009900)","manufacturer recommendations:",,AB_1009900,1009900,1009900,,AB_1009900,1.61052698E9,E,,e6cdf14f-b092-520f-840b-89598c67b1e2
118862,"EZH2 antibody",EZH2,human,"BD Biosciences",612666,"monoclonal antibody",,"(BD Biosciences Cat# 612666, RRID:AB_2102429)","Flow cytometry, Immunohistochemistry-frozen","PMID:29932905, PMID:30049386, PMID:31036909, PMID:31242423",AB_2102429,2102429,10099011,,AB_10099011,1.61052698E9,E,"29932905, 30049386, 31036909, 31242423",c521f28f-4f1e-5ffe-be64-3407ad98cf97
118863,"Fyn (pY528)/c-Src (pY530) antibody","Fyn (pY528)/c-Src (pY530)","human, mouse","BD Biosciences",612668,"monoclonal antibody",,"(BD Biosciences Cat# 612668, RRID:AB_399912)","Applications: Western blot",,AB_399912,399912,10099012,,AB_10099012,1.61052698E9,E,,299f7555-ff79-58f7-9297-6cbe4d5edde3
118864,"Mouse Anti-G alpha S Monoclonal Antibody, Unconjugated, Clone 12",GaS,"human, mouse, rat","BD Biosciences",612670,"monoclonal antibody",,"(BD Biosciences Cat# 612670, RRID:AB_399914)","vendor suggested use: IgG1; IgG1  Western Blot; Western Blot; Vendor suggested use: IgG1; IgG1 Western Blot; Western Blot",,AB_399914,399914,10099013,,AB_10099013,1.61052698E9,E,,298d8191-04d9-51b2-8fe1-f64667f1c3a3
118865,"MAP1B antibody",MAP1B,"human, rat, mouse","BD Biosciences",612679,"monoclonal antibody",,"(BD Biosciences Cat# 612679, RRID:AB_399923)","Applications: Western blot",,AB_399923,399923,10099014,,AB_10099014,1.61052698E9,E,,3b2c1bfc-bd5b-58b5-83f9-4064d8700625
118949,"Ig, l light chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",345130,"monoclonal antibody",,"(BD Biosciences Cat# 345130, RRID:AB_400245)","Applications: Flow cytometry",,AB_400245,400245,10099094,,AB_10099094,1.61052698E9,E,,59a5b34a-8afe-59c4-8224-06f529f2f0a9
118881,"Rabbit Anti-Acid Phosphatase Polyclonal Antibody, Unconjugated","Acid Phosphatase",,"GenWay Biotech Inc.","18-272-197041-0.1 ml","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-272-197041-0.1 ml, RRID:AB_1009902)","manufacturer recommendations: ELISA; Immunoprecipitation; Other; Western Blot; Conjugation, ELISA, Immunoprecipitation, Western Blot",,AB_1009902,1009902,1009902,,AB_1009902,1.61052698E9,E,,81ce7702-2559-5725-864a-17df0428f4e1
118882,"Rad50 antibody",Rad50,human,"BD Biosciences",611010,"monoclonal antibody",,"(BD Biosciences Cat# 611010, RRID:AB_398323)","Applications: Western blot, Immunofluorescence",,AB_398323,398323,10099058,,AB_10099058,1.61052698E9,E,,4665fe95-9768-5127-8e5e-84e011037ab2
118884,"PTEN Polyclonal Antibody",PTEN,"human, man","Cayman Chemical",10005059,"polyclonal antibody",,"(Cayman Chemical Cat# 10005059, RRID:AB_10099031)","manufacturer recommendations:   Western Blot; Immunohistochemistry; Western Blot, Immunohistochemistry (formalin-fixed paraffin-embedded sections)",,AB_10099031,10099031,10099031,,AB_10099031,1.61052698E9,E,,6f3e2f0e-d51b-5920-9558-dc70e5c5ee88
118904,"Rabbit Anti-Human Acid sphingomyelinase-like phosphodiesterase 3b Affinity Purified Polyclonal Antibody, Unconjugated","Human Acid sphingomyelinase-like phosphodiesterase 3b",human,"GenWay Biotech Inc.","18-003-42450-0.05 mg Aff Pur","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-003-42450-0.05 mg Aff Pur, RRID:AB_1009904)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1009904,1009904,1009904,,AB_1009904,1.61052698E9,E,,52fd0652-ec7a-5b47-97d4-8d3e49cd2956
118906,"CD86 antibody","CD86 (B7-2)","rhesus, cynomolgus, baboon, human","BD Biosciences",555660,"monoclonal antibody",,"(BD Biosciences Cat# 555660, RRID:AB_398608)","Applications: Flow cytometry",PMID:31801055,AB_398608,398608,10099051,,AB_10099051,1.61052698E9,E,31801055,25385795-5f3f-5b58-a2b7-f00719bdc69a
118907,"R-Phycoerythrin (PE) Magnetic Particles - DM antibody",R-PE,,"BD Biosciences",557899,"monoclonal antibody",,"(BD Biosciences Cat# 557899, RRID:AB_398634)","Applications: Cell separation",,AB_398634,398634,10099052,,AB_10099052,1.61052698E9,E,,a7bc327b-8ea3-5eda-b7dd-1018e16d807b
118909,"HLA-DR antibody",HLA-DR,human,"BD Biosciences",559866,"monoclonal antibody",,"(BD Biosciences Cat# 559866, RRID:AB_398674)","Flow cytometry",PMID:31507608,AB_398674,398674,10099055,,AB_10099055,1.61052698E9,E,31507608,311e7f3f-2869-573f-8d68-e6cbe2439fcd
118910,"LAIR-1 antibody","CD305 (LAIR-1)",human,"BD Biosciences",610974,"monoclonal antibody",,"(BD Biosciences Cat# 610974, RRID:AB_398287)","Applications: Western blot, Immunofluorescence",,AB_398287,398287,10099056,,AB_10099056,1.61052698E9,E,,a66ff972-bf3f-5187-ad03-80c1a42c7b30
118914,"MST1 antibody",MST1,human,"BD Biosciences",611052,"monoclonal antibody",,"(BD Biosciences Cat# 611052, RRID:AB_398365)","Applications: Western blot, Immunofluorescence",,AB_398365,398365,10099060,,AB_10099060,1.61052698E9,E,,eca19e79-9397-5c4b-9fa7-6f667af581dc
173884,"Dicer Antibody Bundle","Dicer  Bundle","multi, human",IMGENEX,ABU006,unknown,,"(IMGENEX Cat# ABU006, RRID:AB_612860)","manufacturer recommendations:   ELISA; Peptide ELISA",,AB_612860,612860,10150157,,AB_10150157,1.61052698E9,E,,d37b265a-078b-553b-897d-5436c7f13591
2687611,"CD158a (KIR2DL1) Antibody, anti-human, PE-Vio® 770, REAfinity™","CD158a (KIR2DL1)",human,"Miltenyi Biotec","130-120-587 also 130-103-936, 130-103-969, 130-120-447","recombinant antibody","Clone REA284","(Miltenyi Biotec Cat# 130-120-587, RRID:AB_2752155)","Antigen distribution: NK cells, T cells",,AB_2752155,2752155,2752155,,AB_2752155,1.61052698E9,E,,fe004f8d-ff7e-5e0c-a296-6d1819d8f681
118920,"G3BP antibody",G3BP,human,"BD Biosciences",611126,"monoclonal antibody",,"(BD Biosciences Cat# 611126, RRID:AB_398437)","Immunofluorescence, Western blot","PMID:27768896, PMID:27984728, PMID:29395067, PMID:29429924, PMID:29576526, PMID:29677512, PMID:29754822, PMID:30893049, PMID:30979586, PMID:31956030",AB_398437,398437,10099066,,AB_10099066,1.61052698E9,E,"27768896, 27984728, 29395067, 29429924, 29576526, 29677512, 29754822, 30893049, 30979586, 31956030",a8f2af53-48da-5c82-946e-de1b21851391
118981,"Anti-Human sICAM-1 / sCD54 ELI-PAIR Kit Antibody, Unconjugated","Human sICAM-1 / sCD54 ELI-PAIR Kit",human,"Cell Sciences",851.590.005,unknown,,"(Cell Sciences Cat# 851.590.005, RRID:AB_418191)","manufacturer recommendations:   ELISA; ELISA",,AB_418191,418191,10099124,,AB_10099124,1.61052698E9,E,,508f879e-b763-575c-ab26-7c068556fa7f
118924,"CD235a antibody","CD235a (Glycophorin A)",human,"BD Biosciences",551336,"monoclonal antibody",,"(BD Biosciences Cat# 551336, RRID:AB_398499)","Applications: Flow cytometry","PMID:28777944, PMID:29249360, PMID:30970261, PMID:31509757",AB_398499,398499,10099070,,AB_10099070,1.61052698E9,E,"28777944, 29249360, 30970261, 31509757",fddd0908-6f8f-5422-9906-51cbefe2fa88
118925,"CD33 antibody",CD33,human,"BD Biosciences",551378,"monoclonal antibody",,"(BD Biosciences Cat# 551378, RRID:AB_398502)","Applications: Flow cytometry","PMID:28985529, PMID:30205048, PMID:30472158",AB_398502,398502,10099071,,AB_10099071,1.61052698E9,E,"28985529, 30205048, 30472158",73a66cc0-8644-5726-b90a-858d32eb6208
2687609,"CD158a (KIR2DL1) Antibody, anti-human, Biotin, REAfinity™","CD158a (KIR2DL1)",human,"Miltenyi Biotec","130-120-585 also 130-120-445","recombinant antibody","Clone REA284","(Miltenyi Biotec Cat# 130-120-585, RRID:AB_2752153)","Antigen distribution: NK cells, T cells",,AB_2752153,2752153,2752153,,AB_2752153,1.61052698E9,E,,41bfd987-ebc4-511d-8120-95a2704860e6
118933,"CD152 antibody",CD152,human,"BD Biosciences",555855,"monoclonal antibody",,"(BD Biosciences Cat# 555855, RRID:AB_398615)","Intracellular staining (flow Cytotoxicityometry)",PMID:30872676,AB_398615,398615,10099079,,AB_10099079,1.61052698E9,E,30872676,cfa5c05e-7f3a-5272-9e2e-4f93f39004a9
118935,"Myeloperoxidase antibody",Myeloperoxidase,human,"BD Biosciences",340580,"monoclonal antibody",,"(BD Biosciences Cat# 340580, RRID:AB_2146481)","Applications: Flow cytometry, Intracellular Staining",,AB_2146481,2146481,10099080,,AB_10099080,1.61052698E9,E,,516fb6a9-c079-5985-bf89-4aedfd1f5624
118951,"Ig, l Light Chain antibody","Ig, &kappa; light chain",human,"BD Biosciences",346586,"monoclonal antibody",,"(BD Biosciences Cat# 346586, RRID:AB_400252)","Applications: Flow cytometry",,AB_400252,400252,10099096,,AB_10099096,1.61052698E9,E,,18e5e765-5146-5954-b4d4-d3deaa1ca671
118954,"CD138 antibody","CD138 (Syndecan-1)",human,"BD Biosciences",347191,"monoclonal antibody",,"(BD Biosciences Cat# 347191, RRID:AB_400257)","Applications: Flow cytometry",,AB_400257,400257,10099099,,AB_10099099,1.61052698E9,E,,4fb76ff7-545a-5df0-911e-5f80ac3e86e7
118956,"Mouse IgG1 antibody","Mouse IgG1",,"BD Biosciences",347202,unknown,,"(BD Biosciences Cat# 347202, RRID:AB_400265)","Applications: Flow cytometry, Isotype control",,AB_400265,400265,10099100,,AB_10099100,1.61052698E9,E,,3df29704-66e1-51bb-84ec-ff1316d431d0
118961,"Mouse IgG2A Biotinylated Isotype Control (Clone 20102) antibody","Mouse IgG2A ylated Isotype Control (Clone 20102)",mouse,"R and D Systems",IC003B,unknown,,"(R and D Systems Cat# IC003B, RRID:AB_416888)","vendor recommendations:   Flow Cytometry; Intracellular Staining by Flow Cytometry",,AB_416888,416888,10099106,,AB_10099106,1.61052698E9,E,,f93d6ab3-43d6-554e-88b5-d1b5e52c2322
118963,"Human CXCL9/MIG Phycoerythrin MAb (Clone 49106) antibody","Human CXCL9/MIG Phycoerythrin MAb (Clone 49106)",human,"R and D Systems",IC392P,"monoclonal antibody",,"(R and D Systems Cat# IC392P, RRID:AB_2086886)","vendor recommendations: IgG1  Intracellular Staining by Flow Cytometry; Flow Cytometry",,AB_2086886,2086886,10099107,,AB_10099107,1.61052698E9,E,,69753104-9f63-507f-a4dc-bb61ffb22e63
198330,"Ipaf/Clan/CARD12 antibody",Ipaf/Clan/CARD12,"mouse, human, mouse",IMGENEX,IMG-4126,"polyclonal antibody",,"(IMGENEX Cat# IMG-4126, RRID:AB_612810)","manufacturer recommendations: IgG; IgG  Western Blot; WB",,AB_612810,612810,10173437,,AB_10173437,1.61052698E9,E,,c02c4829-1a3b-5600-ac0b-896e98260a98
118965,"Mouse IFN-alpha/beta R2 MAb (Clone 237526) antibody","Mouse IFN-alpha/beta R2 MAb (Clone 237526)",mouse,"R and D Systems",MAB1083,"monoclonal antibody",,"(R and D Systems Cat# MAB1083, RRID:AB_2122908)","vendor recommendations: IgG2A  Flow Cytometry; Western Blot; Western Blot",,AB_2122908,2122908,10099109,,AB_10099109,1.61052698E9,E,,0d797452-9b46-5a79-9549-19a634300135
118967,"Human BOC MAb (Clone 273727) antibody","Human BOC MAb (Clone 273727)",human,"R and D Systems",MAB2036,"monoclonal antibody",,"(R and D Systems Cat# MAB2036, RRID:AB_2290615)","vendor recommendations: IgG2A  Western Blot; Western Blot",,AB_2290615,2290615,10099110,,AB_10099110,1.61052698E9,E,,435c8b83-80e5-5242-ba09-7596073d8911
118969,"Human GSK-3 beta MAb (Clone 272535) antibody","Human GSK-3 beta MAb (Clone 272535)",human,"R and D Systems",MAB25061,"monoclonal antibody",,"(R and D Systems Cat# MAB25061, RRID:AB_2115340)","vendor recommendations: IgG2B  Immunocytochemistry; Immunohistochemistry; Immunocytochemistry",,AB_2115340,2115340,10099112,,AB_10099112,1.61052698E9,E,,b5bd4839-26cb-59b0-8dc8-ee961db47cc7
118971,"Mouse IL-3 R beta MAb (Clone 130705) antibody","Mouse IL-3 R beta MAb (Clone 130705)",mouse,"R and D Systems",MAB5492,"monoclonal antibody",,"(R and D Systems Cat# MAB5492, RRID:AB_2085944)","vendor recommendations: IgG2A  Flow Cytometry; Flow Cytometry",PMID:31159925,AB_2085944,2085944,10099114,,AB_10099114,1.61052698E9,E,31159925,d12075ed-0e4c-5af4-af35-2e3b56337338
118975,"Anti-NR2B, clone BWJHL antibody","NR2B clone BWJHL","h, r",Millipore,05-920,"monoclonal antibody",,"(Millipore Cat# 05-920, RRID:AB_417391)","seller recommendations: IgG; IgG Western Blot; WB","PMID:28628228, PMID:29449801, PMID:29793154, PMID:29934346, PMID:30165076, PMID:31110134, PMID:31263190",AB_417391,417391,10099118,,AB_10099118,1.61052698E9,E,"28628228, 29449801, 29793154, 29934346, 30165076, 31110134, 31263190",8fc6ef1a-66e3-51fe-a551-207585ed9fd5
118976,"Anti-MEKK3 antibody",MEKK3,"h, m, r",Millipore,07-691,"polyclonal antibody",,"(Millipore Cat# 07-691, RRID:AB_417399)","seller recommendations: IgG; IgG WB; Western Blot",,AB_417399,417399,10099119,,AB_10099119,1.61052698E9,E,,b5deb75b-40f2-5c9a-9114-40a1da774920
118977,"Rabbit Anti-EGFR Polyclonal Antibody, Unconjugated",EGFR,"human, mouse, rat","GenWay Biotech Inc.","18-785-210126-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210126-0.1 mg, RRID:AB_1009911)","manufacturer recommendations: Western Blot; Western Blot",,AB_1009911,1009911,1009911,,AB_1009911,1.61052698E9,E,,bfae6329-f059-5350-a154-c4f9805f724b
118978,"Anti-E-Cadherin antibody",E-Cadherin,h,Millipore,07-697,"polyclonal antibody",,"(Millipore Cat# 07-697, RRID:AB_417405)","seller recommendations: IgG; IgG Western Blot; WB",,AB_417405,417405,10099120,,AB_10099120,1.61052698E9,E,,e994813a-e94d-57c3-8008-68af3c5d5a7a
118979,"Anti-Human IL-8 ELI-PAIR Kit Antibody, Unconjugated","Human IL-8 ELI-PAIR Kit",human,"Cell Sciences",851.530.010,unknown,,"(Cell Sciences Cat# 851.530.010, RRID:AB_418168)","manufacturer recommendations:   ELISA; ELISA",,AB_418168,418168,10099122,,AB_10099122,1.61052698E9,E,,826f29b0-5328-531d-91e6-859d04ea25b6
118982,"Anti-Human IL-1 beta ELI-PAIR Kit Antibody, Unconjugated","Human IL-1 beta ELI-PAIR Kit",human,"Cell Sciences",851.610.015,unknown,,"(Cell Sciences Cat# 851.610.015, RRID:AB_418201)","manufacturer recommendations:   ELISA; ELISA",,AB_418201,418201,10099125,,AB_10099125,1.61052698E9,E,,d77a0678-9dd1-50ab-b808-b7419174d782
118986,"Vesl-1L antibody",Vesl-1L,"rat, rat","BD Biosciences",611174,"monoclonal antibody",,"(BD Biosciences Cat# 611174, RRID:AB_398708)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Immunofluorescence; Western Blot; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Immunofluorescence; Western Blot",,AB_398708,398708,10099129,,AB_10099129,1.61052698E9,E,,99a3c2b8-4bf5-5c45-92e9-d36a74cd71d6
118988,"GS28 antibody",GS28,"mouse, human, rat, human, mouse, rat","BD Biosciences",611185,"monoclonal antibody",,"(BD Biosciences Cat# 611185, RRID:AB_398719)","Immunofluorescence, Western blot",PMID:29437892,AB_398719,398719,10099130,,AB_10099130,1.61052698E9,E,29437892,ba547e6b-e557-5827-a6b7-f7af65b2593e
118992,"ECA39 antibody",ECA39,human,"BD Biosciences",611271,"monoclonal antibody",,"(BD Biosciences Cat# 611271, RRID:AB_398799)","Applications: Western blot, Immunofluorescence",,AB_398799,398799,10099134,,AB_10099134,1.61052698E9,E,,841b39a9-4812-5e24-a6e6-c18fa094c01d
119110,"CD19 antibody",CD19,human,"BD Biosciences",555415,"monoclonal antibody",,"(BD Biosciences Cat# 555415, RRID:AB_398597)","Applications: Flow cytometry","PMID:28089908, PMID:28399409, PMID:29249360, PMID:30503705, PMID:30753824, PMID:30948266, PMID:31708437",AB_398597,398597,10099244,,AB_10099244,1.61052698E9,E,"28089908, 28399409, 29249360, 30503705, 30753824, 30948266, 31708437",1e196af8-c915-5f43-8900-b51c353b271e
2687606,"TCR Vδ1 Antibody, anti-human, PE, REAfinity™","TCR Vδ1",human,"Miltenyi Biotec","130-120-580 also 130-120-440","recombinant antibody","Clone REA173","(Miltenyi Biotec Cat# 130-120-580, RRID:AB_2752150)","Antigen distribution: T cells, epithelial cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-536. (RRID:AB_2653953).",,AB_2752150,2752150,2752150,,AB_2752150,1.61052698E9,E,,d149e241-9283-574e-8555-463fed1a3845
118999,"UBE3A antibody",UBE3A,"mouse, human","BD Biosciences",611416,"monoclonal antibody",,"(BD Biosciences Cat# 611416, RRID:AB_398938)","Applications: Western blot, Immunofluorescence",,AB_398938,398938,10099140,,AB_10099140,1.61052698E9,E,,ed0ff582-46b6-53a0-afcf-e198670a3c20
119000,"d-Catenin antibody",d-Catenin,"mouse, rat, rat, mouse","BD Biosciences",611536,"monoclonal antibody",,"(BD Biosciences Cat# 611536, RRID:AB_398994)","Western blot","PMID:17072833, PMID:27822498",AB_398994,398994,10099141,,AB_10099141,1.61052698E9,E,"17072833, 27822498",bd738a7a-1a8d-561e-bc2f-9ec32e12665d
119178,"Apaf-1 antibody",Apaf-1,human,"BD Biosciences",611364,"monoclonal antibody",,"(BD Biosciences Cat# 611364, RRID:AB_2056905)","Applications: Western blot, Immunofluorescence",,AB_2056905,2056905,10099308,,AB_10099308,1.61052698E9,E,,cc4be1da-527e-5950-87da-3b767759868c
2687605,"TCR Vδ1 Antibody, anti-human, Biotin, REAfinity™","TCR Vδ1",human,"Miltenyi Biotec","130-120-579 also 130-120-439","recombinant antibody","Clone REA173","(Miltenyi Biotec Cat# 130-120-579, RRID:AB_2752149)","Antigen distribution: T cells, epithelial cellsInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-100-529. (RRID:AB_2653967).",,AB_2752149,2752149,2752149,,AB_2752149,1.61052698E9,E,,a9775c89-b0d7-5617-9ca7-eff46c00e545
119007,"Mouse Anti-LDLB Monoclonal antibody, Unconjugated, Clone 44","Mouse LDLB  antibody  Clone 44","human, mouse, rat, canine, dog, human, mouse, rat","BD Biosciences",611650,"monoclonal antibody",,"(BD Biosciences Cat# 611650, RRID:AB_399168)","vendor suggested use: IgG2a  Immunofluorescence; Western Blot; Immunofluorescence, Western Blot; Vendor suggested use: IgG2a Immunofluorescence; Western Blot; Immunofluorescence, Western Blot",,AB_399168,399168,10099148,,AB_10099148,1.61052698E9,E,,448c7992-9bef-5fac-be70-45e5b61d0e87
119008,"CD45RA Magnetic Particles - DM antibody",CD45RA,human,"BD Biosciences",557981,"monoclonal antibody",,"(BD Biosciences Cat# 557981, RRID:AB_398639)","Applications: Cell separation",,AB_398639,398639,10099149,,AB_10099149,1.61052698E9,E,,9a706853-5757-56a1-ac6a-76e2a0f3fbac
119012,"CD90 antibody","CD90 (Thy-1)","rhesus, cynomolgus, baboon, pig, dog, human","BD Biosciences",559869,"monoclonal antibody",,"(BD Biosciences Cat# 559869, RRID:AB_398677)","Applications: Flow cytometry","PMID:28600879, PMID:28777944, PMID:30416070, PMID:30853558, PMID:30905619, PMID:31747603",AB_398677,398677,10099153,,AB_10099153,1.61052698E9,E,"28600879, 28777944, 30416070, 30853558, 30905619, 31747603",a7f26898-d1dd-510b-bae6-cff6e3671ff9
2687603,"HLA-ABC Antibody, anti-human, VioBlue®, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-575 also 130-120-435","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-575, RRID:AB_2752147)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-451. (RRID:AB_2652085).",,AB_2752147,2752147,2752147,,AB_2752147,1.61052698E9,E,,18e4f083-6a68-5fc4-912f-844c38de357f
119017,"Tim23 antibody",Tim23,"human, mouse, rat, rat, human, mouse","BD Biosciences",611223,"monoclonal antibody",,"(BD Biosciences Cat# 611223, RRID:AB_398755)","Bioimaging, Western blot","PMID:27554484, PMID:27995894, PMID:28712724, PMID:28712726, PMID:29452639, PMID:30017357, PMID:30982665, PMID:30995479, PMID:31358769",AB_398755,398755,10099158,,AB_10099158,1.61052698E9,E,"27554484, 27995894, 28712724, 28712726, 29452639, 30017357, 30982665, 30995479, 31358769",c9fc76d3-f0f7-5626-a904-0cd0659370ce
119019,"Mouse Anti-EGFR Monoclonal Antibody, Unconjugated, Clone F20",EGFR,,"GenWay Biotech Inc.","20-321-175097-0.1 mg","monoclonal antibody","Clone F20","(GenWay Biotech Inc. Cat# 20-321-175097-0.1 mg, RRID:AB_1009915)","manufacturer recommendations:",,AB_1009915,1009915,1009915,,AB_1009915,1.61052698E9,E,,ddccea7a-77f9-5aa7-bc24-51c299825b98
2687602,"HLA-ABC Antibody, anti-human, FITC, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-572 also 130-120-432","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-572, RRID:AB_2752146)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-447. (RRID:AB_2652079).",,AB_2752146,2752146,2752146,,AB_2752146,1.61052698E9,E,,2ad169a8-8fb8-5f75-802a-dad37dcd7e6a
119023,"IKKg antibody",IKKg,"dog, human, rat, canine, human, rat","BD Biosciences",611306,"monoclonal antibody",,"(BD Biosciences Cat# 611306, RRID:AB_398832)","Immunofluorescence, Western blot","PMID:27538435, PMID:28212752",AB_398832,398832,10099164,,AB_10099164,1.61052698E9,E,"27538435, 28212752",f171603d-0027-51f0-ad63-ecb7927f100b
119024,"GRIP antibody",GRIP,"rat, rat","BD Biosciences",611319,"monoclonal antibody",,"(BD Biosciences Cat# 611319, RRID:AB_398845)","Bioimaging, Immunofluorescence, Western blot",PMID:28285821,AB_398845,398845,10099165,,AB_10099165,1.61052698E9,E,28285821,5ff1282a-c31d-5751-b733-19ed9ced2c3b
2687601,"HLA-ABC Antibody, anti-human, Biotin, REAfinity™",HLA-ABC,human,"Miltenyi Biotec","130-120-571 also 130-120-431","recombinant antibody","Clone REA230","(Miltenyi Biotec Cat# 130-120-571, RRID:AB_2752145)","Info: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-101-462. (RRID:AB_2652095).",,AB_2752145,2752145,2752145,,AB_2752145,1.61052698E9,E,,bc9f1cbd-e5d2-52cb-bd68-82a7b503bb63
