"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:33179750,"Comprehensive mapping of the human cytokine gene regulatory network.","Clarissa S Santoso",2020,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/33179750
PMID:31547302,"Oxysterols in Autoimmunity.","Donovan Duc",2019,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/31547302
PMID:31398791,"Regulation of Brain Cholesterol: What Role Do Liver X Receptors Play in Neurodegenerative Diseases?","Kevin Mouzat",2019,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/31398791
PMID:30698747,"ARGLU1 is a transcriptional coactivator and splicing regulator important for stress hormone signaling and development.","Lilia Magomedova",2019,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/30698747
PMID:29720215,"Dependence receptor UNC5A restricts luminal to basal breast cancer plasticity and metastasis.","Maria B Padua",2018,"Breast cancer research : BCR",http://www.ncbi.nlm.nih.gov/pubmed/29720215
PMID:29674717,"A proteomics landscape of circadian clock in mouse liver.","Yunzhi Wang",2018,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/29674717
PMID:29462945,"Luminal lncRNAs Regulation by ERα-Controlled Enhancers in a Ligand-Independent Manner in Breast Cancer Cells.","Valentina Miano",2018,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/29462945
PMID:29440232,"Non-coding RNAs: long non-coding RNAs and microRNAs in endocrine-related cancers.","Carolyn M Klinge",2018,"Endocrine-related cancer",http://www.ncbi.nlm.nih.gov/pubmed/29440232
PMID:29515023,"LRH-1 regulates hepatic lipid homeostasis and maintains arachidonoyl phospholipid pools critical for phospholipid diversity.","Diego A Miranda",2018,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/29515023
PMID:29378845,"Estrogen receptor α protects pancreatic β-cells from apoptosis by preserving mitochondrial function and suppressing endoplasmic reticulum stress.","Zhenqi Zhou",2018,"The Journal of biological chemistry",http://www.ncbi.nlm.nih.gov/pubmed/29378845
PMID:27413121,"Improving the discoverability, accessibility, and citability of omics datasets: a case report.","Yolanda F Darlington",2017,"Journal of the American Medical Informatics Association : JAMIA",http://www.ncbi.nlm.nih.gov/pubmed/27413121
PMID:28061972,"Estrogen Receptors Modulation of Anxiety-Like Behavior.","A P Borrow",2017,"Vitamins and hormones",http://www.ncbi.nlm.nih.gov/pubmed/28061972
PMID:28442630,"Discovering relationships between nuclear receptor signaling pathways, genes, and tissues in Transcriptomine.","Lauren B Becnel",2017,"Science signaling",http://www.ncbi.nlm.nih.gov/pubmed/28442630
PMID:29224099,"The Role of Skeletal Muscle Estrogen Receptors in Metabolic Homeostasis and Insulin Sensitivity.","Andrea L Hevener",2017,"Advances in experimental medicine and biology",http://www.ncbi.nlm.nih.gov/pubmed/29224099
PMID:28013213,"Environmental Xenoestrogens Super-Activate a Variant Murine ER Beta in Cholangiocytes.","Stephanie K Meyer",2017,"Toxicological sciences : an official journal of the Society of Toxicology",http://www.ncbi.nlm.nih.gov/pubmed/28013213
PMID:28356238,"Hepatic effects of tartrazine (E 102) after systemic exposure are independent of oestrogen receptor interactions in the mouse.","Stephanie K Meyer",2017,"Toxicology letters",http://www.ncbi.nlm.nih.gov/pubmed/28356238
PMID:29220453,"A publicly available benchmark for biomedical dataset retrieval: the reference standard for the 2016 bioCADDIE dataset retrieval challenge.","Trevor Cohen",2017,"Database : the journal of biological databases and curation",http://www.ncbi.nlm.nih.gov/pubmed/29220453
PMID:27729460,"Antiestrogens: structure-activity relationships and use in breast cancer treatment.","T Traboulsi",2017,"Journal of molecular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/27729460
PMID:28551284,"The nuclear hormone receptor gene Nr2c1 (Tr2) is a critical regulator of early retina cell patterning.","Ana Maria Olivares",2017,"Developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/28551284
PMID:28935859,"A non-transcriptional role for the glucocorticoid receptor in mediating the cell stress response.","Marina Ptushkina",2017,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/28935859
PMID:28986464,"A Role of Endogenous Progesterone in Stroke Cerebroprotection Revealed by the Neural-Specific Deletion of Its Intracellular Receptors.","Xiaoyan Zhu",2017,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/28986464
PMID:28686604,"Boosting efferocytosis in alveolar space using BCG vaccine to protect host against influenza pneumonia.","Sanjay Mukherjee",2017,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/28686604
PMID:28608856,"Antenatal dexamethasone exposure differentially affects distinct cortical neural progenitor cells and triggers long-term changes in murine cerebral architecture and behavior.","M A Tsiarli",2017,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/28608856
PMID:28903348,"Nuclear receptor NR4A1 is a tumor suppressor down-regulated in triple-negative breast cancer.","Hongmei Wu",2017,Oncotarget,http://www.ncbi.nlm.nih.gov/pubmed/28903348
PMID:28754919,"Pre-therapy liver transcriptome landscape in Indian and French patients with severe alcoholic hepatitis and steroid responsiveness.","Shvetank Sharma",2017,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/28754919
PMID:28429721,"A mouse tissue transcription factor atlas.","Quan Zhou",2017,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/28429721
PMID:26797644,"Epithelial-Mesenchymal Transition (EMT) and Regulation of EMT Factors by Steroid Nuclear Receptors in Breast Cancer: A Review and in Silico Investigation.","Ioannis A Voutsadakis",2016,"Journal of clinical medicine",http://www.ncbi.nlm.nih.gov/pubmed/26797644
PMID:26876983,"Regulators of Androgen Action Resource: a one-stop shop for the comprehensive study of androgen receptor action.","Adam D DePriest",2016,"Database : the journal of biological databases and curation",http://www.ncbi.nlm.nih.gov/pubmed/26876983
PMID:26180087,"MLL3 and MLL4 Methyltransferases Bind to the MAFA and MAFB Transcription Factors to Regulate Islet β-Cell Function.","David W Scoville",2015,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/26180087
PMID:24441042,"Systems level-based RNAi screening by high content analysis identifies UBR5 as a regulator of estrogen receptor-α protein levels and activity.","M J Bolt",2015,Oncogene,http://www.ncbi.nlm.nih.gov/pubmed/24441042
PMID:25772409,"Nuclear receptors in vascular biology.","David Bishop-Bailey",2015,"Current atherosclerosis reports",http://www.ncbi.nlm.nih.gov/pubmed/25772409
PMID:26325041,"Nuclear Receptor Signaling Atlas: Opening Access to the Biology of Nuclear Receptor Signaling Pathways.","Lauren B Becnel",2015,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/26325041
PMID:26237429,"A coding variant in RARG confers susceptibility to anthracycline-induced cardiotoxicity in childhood cancer.","Folefac Aminkeng",2015,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/26237429
PMID:26217306,"A Subset of Nuclear Receptors are Uniquely Expressed in Uveal Melanoma Cells.","Kenneth Edward Huffman",2015,"Frontiers in endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/26217306
PMID:24874954,"An epigenomic approach to therapy for tamoxifen-resistant breast cancer.","Qin Feng",2014,"Cell research",http://www.ncbi.nlm.nih.gov/pubmed/24874954
PMID:25387006,"Addgene: making materials sharing ""science as usual"".","Joanne Kamens",2014,"PLoS biology",http://www.ncbi.nlm.nih.gov/pubmed/25387006
PMID:24196749,"Hepatic glucose sensing and integrative pathways in the liver.","Maaike H Oosterveer",2014,"Cellular and molecular life sciences : CMLS",http://www.ncbi.nlm.nih.gov/pubmed/24196749
PMID:24860573,"Nuclear Receptors and Clearance of Apoptotic Cells: Stimulating the Macrophage's Appetite.","Noelia A-Gonzalez",2014,"Frontiers in immunology",http://www.ncbi.nlm.nih.gov/pubmed/24860573
PMID:24705462,"LXXLL peptide converts transportan 10 to a potent inducer of apoptosis in breast cancer cells.","Kairit Tints",2014,"International journal of molecular sciences",http://www.ncbi.nlm.nih.gov/pubmed/24705462
PMID:23504956,"Nuclear receptor LRH-1 induces the reproductive neuropeptide kisspeptin in the hypothalamus.","Stan D Atkin",2013,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/23504956
PMID:23349536,"Diabetes research: a perspective from the National Institute of Diabetes and Digestive and Kidney Diseases.","Judith E Fradkin",2013,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/23349536
PMID:24082716,"A chemogenomics based approach for deorphanization of testicular receptor 4: An orphan receptor of nuclear receptor superfamily.","Savita Deshmukh",2013,"Journal of natural science, biology, and medicine",http://www.ncbi.nlm.nih.gov/pubmed/24082716
PMID:23362145,"Nuclear receptor atlas of female mouse liver parenchymal, endothelial, and Kupffer cells.","Zhaosha Li",2013,"Physiological genomics",http://www.ncbi.nlm.nih.gov/pubmed/23362145
PMID:24184382,"Nuclear receptors as regulators of stem cell and cancer stem cell metabolism.","Zoltan Simandi",2013,"Seminars in cell & developmental biology",http://www.ncbi.nlm.nih.gov/pubmed/24184382
PMID:22006096,"Genomics of ADME gene expression: mapping expression quantitative trait loci relevant for absorption, distribution, metabolism and excretion of drugs in human liver.","A Schröder",2013,"The pharmacogenomics journal",http://www.ncbi.nlm.nih.gov/pubmed/22006096
PMID:23758675,"Interplay between estrogen receptor and AKT in estradiol-induced alternative splicing.","Poornima Bhat-Nakshatri",2013,"BMC medical genomics",http://www.ncbi.nlm.nih.gov/pubmed/23758675
PMID:23597769,"Nuclear receptor expression patterns in murine plasmacytoid and conventional dendritic cells.","Nina Karthaus",2013,"Molecular immunology",http://www.ncbi.nlm.nih.gov/pubmed/23597769
PMID:23975195,"A signature motif mediating selective interactions of BCL11A with the NR2E/F subfamily of orphan nuclear receptors.","Chun Ming Chan",2013,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/23975195
PMID:23547658,"Thyroid hormone-induced cell-cell interactions are required for the development of adult intestinal stem cells.","Takashi Hasebe",2013,"Cell & bioscience",http://www.ncbi.nlm.nih.gov/pubmed/23547658
PMID:24119295,"Differential recruitment of coregulators to the RORA promoter adds another layer of complexity to gene (dys) regulation by sex hormones in autism.","Tewarit Sarachana",2013,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/24119295
PMID:23523709,"Modulation of testosterone-dependent male sexual behavior and the associated neuroplasticity.","Thierry D Charlier",2013,"General and comparative endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/23523709
PMID:23193182,"Islet α-, β-, and δ-cell development is controlled by the Ldb1 coregulator, acting primarily with the islet-1 transcription factor.","Chad S Hunter",2013,Diabetes,http://www.ncbi.nlm.nih.gov/pubmed/23193182
PMID:23502673,"Dietary obesity-induced Egr-1 in adipocytes facilitates energy storage via suppression of FOXC2.","Jifeng Zhang",2013,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/23502673
PMID:22786849,"Transcriptomine, a web resource for nuclear receptor signaling transcriptomes.","Scott A Ochsner",2012,"Physiological genomics",http://www.ncbi.nlm.nih.gov/pubmed/22786849
PMID:23256597,"Thyroid hormone receptor actions on transcription in amphibia: The roles of histone modification and chromatin disruption.","Yun-Bo Shi",2012,"Cell & bioscience",http://www.ncbi.nlm.nih.gov/pubmed/23256597
PMID:22406838,"RWDD1 interacts with the ligand binding domain of the androgen receptor and acts as a coactivator of androgen-dependent transactivation.","Helga Grötsch",2012,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/22406838
PMID:22745194,"Minireview: nuclear receptor and coregulator proteomics--2012 and beyond.","Bert W O'Malley",2012,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/22745194
PMID:21945474,"Multiple nuclear receptor signaling pathways mediate the actions of synthetic progestins in target cells.","Nicole L Moore",2012,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/21945474
PMID:21964318,"Estrogen dependent signaling in reproductive tissues - a role for estrogen receptors and estrogen related receptors.","Douglas A Gibson",2012,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/21964318
PMID:21888944,"Structural analysis of nuclear receptors: from isolated domains to integral proteins.","Yann Brélivet",2012,"Molecular and cellular endocrinology",http://www.ncbi.nlm.nih.gov/pubmed/21888944
PMID:22734043,"Research resource: dkCOIN, the National Institute of Diabetes, Digestive and Kidney Diseases (NIDDK) consortium interconnectivity network: a pilot program to aggregate research resources generated by multiple research consortia.","Neil J McKenna",2012,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/22734043
PMID:23015261,"Elevated nuclear expression of the SMRT corepressor in breast cancer is associated with earlier tumor recurrence.","Carolyn L Smith",2012,"Breast cancer research and treatment",http://www.ncbi.nlm.nih.gov/pubmed/23015261
PMID:22081070,"The nuclear receptor TR3 regulates mTORC1 signaling in lung cancer cells expressing wild-type p53.","S-O Lee",2012,Oncogene,http://www.ncbi.nlm.nih.gov/pubmed/22081070
PMID:22700587,"Research resource: Diagnostic and therapeutic potential of nuclear receptor expression in lung cancer.","Yangsik Jeong",2012,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/22700587
PMID:21566082,"The induction of KLF5 transcription factor by progesterone contributes to progesterone-induced breast cancer cell proliferation and dedifferentiation.","Rong Liu",2011,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/21566082
PMID:21326615,"Endogenous retinoic acid activity in principal cells and intercalated cells of mouse collecting duct system.","Yuen Fei Wong",2011,"PloS one",http://www.ncbi.nlm.nih.gov/pubmed/21326615
PMID:22219718,"Recovering protein-protein and domain-domain interactions from aggregation of IP-MS proteomics of coregulator complexes.","Amin R Mazloom",2011,"PLoS computational biology",http://www.ncbi.nlm.nih.gov/pubmed/22219718
PMID:21087994,"IUPHAR-DB: new receptors and tools for easy searching and visualization of pharmacological data.","Joanna L Sharman",2011,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/21087994
PMID:21273443,"Research resource: Comparative nuclear receptor atlas: basal and activated peritoneal B-1 and B-2 cells.","Cody J Diehl",2011,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/21273443
PMID:21865353,"In silico analysis identifies a novel role for androgens in the regulation of human endometrial apoptosis.","Elaine Marshall",2011,"The Journal of clinical endocrinology and metabolism",http://www.ncbi.nlm.nih.gov/pubmed/21865353
PMID:22206413,"Thyroid hormone-regulated gene expression in juvenile mouse liver: identification of thyroid response elements using microarray profiling and in silico analyses.","Martin A Paquette",2011,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/22206413
PMID:21487159,"INPP4B: the new kid on the PI3K block.","Irina U Agoulnik",2011,Oncotarget,http://www.ncbi.nlm.nih.gov/pubmed/21487159
PMID:21291556,"Obesity resistant mechanisms in the Lean polygenic mouse model as indicated by liver transcriptome and expression of selected genes in skeletal muscle.","Matjaž Simončič",2011,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/21291556
PMID:20970499,"Genome-wide interplay of nuclear receptors with the epigenome.","Joost H A Martens",2011,"Biochimica et biophysica acta",http://www.ncbi.nlm.nih.gov/pubmed/20970499
PMID:21029773,"Discovery-driven research and bioinformatics in nuclear receptor and coregulator signaling.","Neil J McKenna",2011,"Biochimica et biophysica acta",http://www.ncbi.nlm.nih.gov/pubmed/21029773
PMID:21258135,"Cellular proteome, coregulators, endocrine system and the human brain: the Regulatory biology of humanism.","Bert W O'Malley",2011,Aging,http://www.ncbi.nlm.nih.gov/pubmed/21258135
PMID:21620140,"Analysis of the human endogenous coregulator complexome.","Anna Malovannaya",2011,Cell,http://www.ncbi.nlm.nih.gov/pubmed/21620140
PMID:20184719,"Systems genetics analyses predict a transcription role for P2P-R: molecular confirmation that P2P-R is a transcriptional co-repressor.","Philippos Peidis",2010,"BMC systems biology",http://www.ncbi.nlm.nih.gov/pubmed/20184719
PMID:20419059,"DamIP: a novel method to identify DNA binding sites in vivo.","Rui Xiao",2010,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/20419059
PMID:20853064,"Systems-level analysis of gene expression data revealed NR0B2/SHP as potential tumor suppressor in human liver cancer.","Yun-Yong Park",2010,"Molecules and cells",http://www.ncbi.nlm.nih.gov/pubmed/20853064
PMID:21179495,"Nuclear receptor expression defines a set of prognostic biomarkers for lung cancer.","Yangsik Jeong",2010,"PLoS medicine",http://www.ncbi.nlm.nih.gov/pubmed/21179495
PMID:20685849,"Research resource: Tissue-specific transcriptomics and cistromics of nuclear receptor signaling: a web research resource.","Scott A Ochsner",2010,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/20685849
PMID:20600006,"Brown vs white adipocytes: the PPARgamma coregulator story.","Arjen Koppen",2010,"FEBS letters",http://www.ncbi.nlm.nih.gov/pubmed/20600006
PMID:20427257,"Bisphenol AF is a full agonist for the estrogen receptor ERalpha but a highly specific antagonist for ERbeta.","Ayami Matsushima",2010,"Environmental health perspectives",http://www.ncbi.nlm.nih.gov/pubmed/20427257
PMID:19423650,"Minireview: Evolution of NURSA, the Nuclear Receptor Signaling Atlas.","Neil J McKenna",2009,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/19423650
PMID:20052392,"Cross-Talk between PPARs and the Partners of RXR: A Molecular Perspective.","Lap Shu Alan Chan",2009,"PPAR research",http://www.ncbi.nlm.nih.gov/pubmed/20052392
PMID:19524371,"Importance of steroid receptor coactivators in the modulation of steroid action on brain and behavior.","Thierry D Charlier",2009,Psychoneuroendocrinology,http://www.ncbi.nlm.nih.gov/pubmed/19524371
PMID:19696553,"Nuclear receptor regulation of stemness and stem cell differentiation.","Yangsik Jeong",2009,"Experimental & molecular medicine",http://www.ncbi.nlm.nih.gov/pubmed/19696553
PMID:19881910,"Estrogen Regulation of MicroRNA Expression.","Carolyn M Klinge",2009,"Current genomics",http://www.ncbi.nlm.nih.gov/pubmed/19881910
PMID:19183483,"Screening and association testing of common coding variation in steroid hormone receptor co-activator and co-repressor genes in relation to breast cancer risk: the Multiethnic Cohort.","Christopher A Haiman",2009,"BMC cancer",http://www.ncbi.nlm.nih.gov/pubmed/19183483
PMID:19470797,"Molecular endocrinology: A portal for enhanced access and utility of the nuclear receptor signaling atlas (NURSA) web resource.","Neil J McKenna",2009,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/19470797
PMID:20087432,"Nuclear hormone receptor architecture - form and dynamics: The 2009 FASEB Summer Conference on Dynamic Structure of the Nuclear Hormone Receptors.","Iain J McEwan",2009,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/20087432
PMID:19934347,"Signals from NURSA.","Donald B DeFranco",2009,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/19934347
PMID:18235445,"A role for adult TLX-positive neural stem cells in learning and behaviour.","Chun-Li Zhang",2008,Nature,http://www.ncbi.nlm.nih.gov/pubmed/18235445
PMID:18301785,"A global view of transcriptional regulation by nuclear receptors: gene expression, factor localization, and DNA sequence analysis.","Miltiadis Kininis",2008,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/18301785
PMID:18846505,"Estrogenic control of mitochondrial function and biogenesis.","Carolyn M Klinge",2008,"Journal of cellular biochemistry",http://www.ncbi.nlm.nih.gov/pubmed/18846505
PMID:18301782,"Nuclear receptor coactivator/coregulator NCoA6(NRC) is a pleiotropic coregulator involved in transcription, cell survival, growth and development.","Muktar A Mahajan",2008,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/18301782
PMID:19043594,"Atrophin proteins: an overview of a new class of nuclear receptor corepressors.","Lei Wang",2008,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/19043594
PMID:18316024,"Look who's talking: nuclear receptors in the liver and gastrointestinal tract.","Michael Downes",2008,"Cell metabolism",http://www.ncbi.nlm.nih.gov/pubmed/18316024
PMID:18279012,"The Nuclear Receptor Signaling Atlas: catalyzing understanding of thyroid hormone signaling and metabolic control.","Ronald N Margolis",2008,"Thyroid : official journal of the American Thyroid Association",http://www.ncbi.nlm.nih.gov/pubmed/18279012
PMID:18174917,"The NR3B subgroup: an ovERRview.","Annie M Tremblay",2007,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/18174917
PMID:17710122,"Steroid receptor RNA activator (SRA1): unusual bifaceted gene products with suspected relevance to breast cancer.","Etienne Leygue",2007,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/17710122
PMID:17525794,"Functional and biological properties of the nuclear receptor coregulator PELP1/MNAR.","Ratna K Vadlamudi",2007,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/17525794
PMID:17803935,"Nuclear receptor coregulators: judges, juries, and executioners of cellular regulation.","David M Lonard",2007,"Molecular cell",http://www.ncbi.nlm.nih.gov/pubmed/17803935
PMID:17205580,"The expression pattern of nuclear receptors during cerebellar development.","Jun Qin",2007,"Developmental dynamics : an official publication of the American Association of Anatomists",http://www.ncbi.nlm.nih.gov/pubmed/17205580
PMID:18174916,"The coregulator Alien.","Maria Papaioannou",2007,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/18174916
PMID:18241618,"Transcriptional regulation of peroxisome proliferator-activated receptors and liver X receptors.","Luis Villacorta",2007,"Current atherosclerosis reports",http://www.ncbi.nlm.nih.gov/pubmed/18241618
PMID:17994010,"Genome-scale RNAi profiling of cell division in human tissue culture cells.","Ralf Kittler",2007,"Nature cell biology",http://www.ncbi.nlm.nih.gov/pubmed/17994010
PMID:17997606,"Unexpected novel relational links uncovered by extensive developmental profiling of nuclear receptor expression.","Stéphanie Bertrand",2007,"PLoS genetics",http://www.ncbi.nlm.nih.gov/pubmed/17997606
PMID:17872399,"Nuclear receptors and bone.","Ronald N Margolis",2007,"Annals of the New York Academy of Sciences",http://www.ncbi.nlm.nih.gov/pubmed/17872399
PMID:16797739,"Targeting steroid receptor coactivator-1 expression with locked nucleic acids antisense reveals different thresholds for the hormonal regulation of male sexual behavior in relation to aromatase activity and protein expression.","Thierry D Charlier",2006,"Behavioural brain research",http://www.ncbi.nlm.nih.gov/pubmed/16797739
PMID:16397572,"NIH research on obesity and type 2 diabetes: providing the scientific evidence base for actions to improve health.","Allen M Spiegel",2006,"Nature medicine",http://www.ncbi.nlm.nih.gov/pubmed/16397572
PMID:17110193,"High-resolution, high-throughput microscopy analyses of nuclear receptor and coregulator function.","Valeria Berno",2006,"Methods in enzymology",http://www.ncbi.nlm.nih.gov/pubmed/17110193
PMID:16847754,"Degradation and beyond: control of androgen receptor activity by the proteasome system.","Tomasz Jaworski",2006,"Cellular & molecular biology letters",http://www.ncbi.nlm.nih.gov/pubmed/16847754
PMID:16381851,"Nuclear Receptor Signaling Atlas (www.nursa.org): hyperlinking the nuclear receptor signaling community.","Rainer B Lanz",2006,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/16381851
PMID:16841196,"Pharmacokinetics and pharmacodynamics of nonsteroidal androgen receptor ligands.","Wenqing Gao",2006,"Pharmaceutical research",http://www.ncbi.nlm.nih.gov/pubmed/16841196
PMID:16923397,"Anatomical profiling of nuclear receptor expression reveals a hierarchical transcriptional network.","Angie L Bookout",2006,Cell,http://www.ncbi.nlm.nih.gov/pubmed/16923397
PMID:16923398,"Nuclear receptor expression links the circadian clock to metabolism.","Xiaoyong Yang",2006,Cell,http://www.ncbi.nlm.nih.gov/pubmed/16923398
PMID:16862220,"A scoring system for the follow up study of nuclear receptor coactivator complexes.","Sang Jun Han",2006,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/16862220
PMID:16678083,"The expanding cosmos of nuclear receptor coactivators.","David M Lonard",2006,Cell,http://www.ncbi.nlm.nih.gov/pubmed/16678083
PMID:16051663,"A Nuclear Receptor Atlas: 3T3-L1 adipogenesis.","Mingui Fu",2005,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/16051663
PMID:16051664,"A Nuclear Receptor Atlas: macrophage activation.","Grant D Barish",2005,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/16051664
PMID:16131668,"Teaching resources. An interactive course in nuclear receptor signaling: concepts and models.","Neil J McKenna",2005,"Science's STKE : signal transduction knowledge environment",http://www.ncbi.nlm.nih.gov/pubmed/16131668
PMID:16051662,"Development of peptide antagonists for the androgen receptor using combinatorial peptide phage display.","Ching-Yi Chang",2005,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/16051662
PMID:16051673,"The Nuclear Receptor Signaling Atlas: development of a functional atlas of nuclear receptors.","Ronald N Margolis",2005,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/16051673
PMID:16604170,"Detection of designer steroids.","Xiaohui Yuan",2005,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/16604170
PMID:16051665,"Proteomic analysis of steady-state nuclear hormone receptor coactivator complexes.","Sung Yun Jung",2005,"Molecular endocrinology (Baltimore, Md.)",http://www.ncbi.nlm.nih.gov/pubmed/16051665
PMID:15832170,"The histone-binding code of nuclear receptor co-repressors matches the substrate specificity of histone deacetylase 3.","Helen B Hartman",2005,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/15832170
PMID:15057233,"PPARs and the complex journey to obesity.","Ronald M Evans",2004,"Nature medicine",http://www.ncbi.nlm.nih.gov/pubmed/15057233
PMID:15186487,"A burst of energy in metabolic disease research.","Jaswinder K Sethi",2004,"Genome biology",http://www.ncbi.nlm.nih.gov/pubmed/15186487
PMID:15558057,"Prevention of cholesterol gallstone disease by FXR agonists in a mouse model.","Antonio Moschetta",2004,"Nature medicine",http://www.ncbi.nlm.nih.gov/pubmed/15558057
PMID:14634693,"Récepteurs à la Provençale. EMBO workshop on the biology of nuclear receptors.","Johan Auwerx",2003,"EMBO reports",http://www.ncbi.nlm.nih.gov/pubmed/14634693
PMID:16604184,"Quantitative real-time PCR protocol for analysis of nuclear receptor signaling pathways.","Angie L Bookout",2003,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/16604184
PMID:16604174,"Nuclear receptor corepressors.","Mitchell A Lazar",2003,"Nuclear receptor signaling",http://www.ncbi.nlm.nih.gov/pubmed/16604174
