e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1660686,"Mouse Anti-Human EME1 Polyclonal Antibody, Unconjugated","Human EME1",human,TransGenic,KB559,"polyclonal antibody",,"(TransGenic Cat# KB559, RRID:AB_1952095)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952095,1952095,1952095,,AB_1952095,1.61052698E9,E,,d09c09e0-4f18-5e39-82fc-550f767365cd
1665145,"Mouse Anti-Human TRIM45 Polyclonal Antibody, Unconjugated","Human TRIM45",human,TransGenic,KB553,"polyclonal antibody",,"(TransGenic Cat# KB553, RRID:AB_1952328)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952328,1952328,1952328,,AB_1952328,1.61052698E9,E,,7d1caf8e-8ab9-5a91-b944-0a9f55cfad24
1664547,"Mouse Anti-Human GTF3C2 Polyclonal Antibody, Unconjugated","Human GTF3C2",human,TransGenic,KB516,"polyclonal antibody",,"(TransGenic Cat# KB516, RRID:AB_1952158)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952158,1952158,1952158,,AB_1952158,1.61052698E9,E,,68666c79-0751-52cb-8562-edb9ce73351c
1666344,"Mouse Anti-Human CLIC3 Polyclonal Antibody, Unconjugated","Human CLIC3",human,TransGenic,KB520,"polyclonal antibody",,"(TransGenic Cat# KB520, RRID:AB_1952054)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952054,1952054,1952054,,AB_1952054,1.61052698E9,E,,d4260fd5-143c-5639-b926-f73be9ea9f0a
1666298,"Mouse Anti-Human ARNT Polyclonal Antibody, Unconjugated","Human ARNT",human,TransGenic,KB551,"polyclonal antibody",,"(TransGenic Cat# KB551, RRID:AB_1952005)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952005,1952005,1952005,,AB_1952005,1.61052698E9,E,,13ed4c67-920c-54fb-8abc-d37b4838b49d
1666304,"Mouse Anti-Human ATP2C1 Polyclonal Antibody, Unconjugated","Human ATP2C1",human,TransGenic,KB542,"polyclonal antibody",,"(TransGenic Cat# KB542, RRID:AB_1952011)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952011,1952011,1952011,,AB_1952011,1.61052698E9,E,,17035417-9958-5a06-a8ab-d6318cf38baf
1666316,"Rabbit Anti-Mouse Cacnb4 Polyclonal Antibody, Unconjugated","Mouse Cacnb4",mouse,TransGenic,KO455,"polyclonal antibody",,"(TransGenic Cat# KO455, RRID:AB_1952024)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunocytochemistry, Immunoprecipitation",,AB_1952024,1952024,1952024,,AB_1952024,1.61052698E9,E,,bc5ee485-1109-5153-87ba-1a205253adf0
1666327,"Mouse Anti-Human CCRL2 Polyclonal Antibody, Unconjugated","Human CCRL2","human, mouse",TransGenic,KB501,"polyclonal antibody",,"(TransGenic Cat# KB501, RRID:AB_1952036)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952036,1952036,1952036,,AB_1952036,1.61052698E9,E,,902554d9-8f40-5487-8b77-e6540f6c987a
1666331,"Mouse Anti-Human CD69 Polyclonal Antibody, Unconjugated","Human CD69",human,TransGenic,KB467,"polyclonal antibody",,"(TransGenic Cat# KB467, RRID:AB_1952040)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952040,1952040,1952040,,AB_1952040,1.61052698E9,E,,a2dc5160-4100-52be-8bfc-2c8b6fb65458
1666337,"Mouse Anti-Human CEACAM5 Polyclonal Antibody, Unconjugated","Human CEACAM5",human,TransGenic,KB468,"polyclonal antibody",,"(TransGenic Cat# KB468, RRID:AB_1952046)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952046,1952046,1952046,,AB_1952046,1.61052698E9,E,,110fabe9-af2f-5a03-b34e-05ec0390e92d
1666347,"Mouse Anti-Human CSF2RA Polyclonal Antibody, Unconjugated","Human CSF2RA",human,TransGenic,KB469,"polyclonal antibody",,"(TransGenic Cat# KB469, RRID:AB_1952057)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952057,1952057,1952057,,AB_1952057,1.61052698E9,E,,ff0ad993-4063-5364-8d63-ab62ee577ead
1666382,"Mouse Anti-Human EIF4ENIF1 Polyclonal Antibody, Unconjugated","Human EIF4ENIF1",human,TransGenic,KB552,"polyclonal antibody",,"(TransGenic Cat# KB552, RRID:AB_1952092)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952092,1952092,1952092,,AB_1952092,1.61052698E9,E,,dba69428-9535-5218-8e4f-0e395c67dd28
1666402,"Mouse Anti-Human GOSR1 Polyclonal Antibody, Unconjugated","Human GOSR1",human,TransGenic,KB563,"polyclonal antibody",,"(TransGenic Cat# KB563, RRID:AB_1952114)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952114,1952114,1952114,,AB_1952114,1.61052698E9,E,,3fadc769-a62c-57a9-a892-a171c5e05da8
1666414,"Mouse Anti-Human GPR151 Polyclonal Antibody, Unconjugated","Human GPR151",human,TransGenic,KB508,"polyclonal antibody",,"(TransGenic Cat# KB508, RRID:AB_1952126)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952126,1952126,1952126,,AB_1952126,1.61052698E9,E,,782dbdd9-d595-5dc2-b231-3ca0807291be
1666456,"Mouse Anti-Human HLA-DQB1 Polyclonal Antibody, Unconjugated","Human HLA-DQB1",human,TransGenic,KB530,"polyclonal antibody",,"(TransGenic Cat# KB530, RRID:AB_1952173)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952173,1952173,1952173,,AB_1952173,1.61052698E9,E,,c770ee97-8b77-532e-bdf3-fe4f6e5fcef5
1666474,"Mouse Anti-Human IFNGR2 Polyclonal Antibody, Unconjugated","Human IFNGR2",human,TransGenic,KB533,"polyclonal antibody",,"(TransGenic Cat# KB533, RRID:AB_1952192)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952192,1952192,1952192,,AB_1952192,1.61052698E9,E,,5d79a0d8-b4d9-501e-bbb0-ee138782f0a8
1666477,"Mouse Anti-Human IL1R1 Polyclonal Antibody, Unconjugated","Human IL1R1",human,TransGenic,KB472,"polyclonal antibody",,"(TransGenic Cat# KB472, RRID:AB_1952195)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952195,1952195,1952195,,AB_1952195,1.61052698E9,E,,24dd06b3-ccdc-5464-8373-ae8085120bd4
1666493,"Mouse Anti-Human KCNIP2 Polyclonal Antibody, Unconjugated","Human KCNIP2","human, rat",TransGenic,KB522,"polyclonal antibody",,"(TransGenic Cat# KB522, RRID:AB_1952215)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952215,1952215,1952215,,AB_1952215,1.61052698E9,E,,faea2f1d-1ca0-55fd-ad6b-5c8366b9d3b4
1666499,"Mouse Anti-Human KCTD18 Polyclonal Antibody, Unconjugated","Human KCTD18",human,TransGenic,"KB525 ??g","polyclonal antibody",,"(TransGenic Cat# KB525 ??g, RRID:AB_1952221)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952221,1952221,1952221,,AB_1952221,1.61052698E9,E,,fb614beb-8f67-5981-bdd7-70bd6d5575bd
1666509,"Mouse Anti-Human LRP1 Polyclonal Antibody, Unconjugated","Human LRP1",human,TransGenic,KB478,"polyclonal antibody",,"(TransGenic Cat# KB478, RRID:AB_1952232)","manufacturer recommendations: Immunofluorescence; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Immunofluorescence",,AB_1952232,1952232,1952232,,AB_1952232,1.61052698E9,E,,11f56c40-fe3e-5d1b-8103-d1bae012a04f
1666525,"Mouse Anti-Human NPY5R Polyclonal Antibody, Unconjugated","Human NPY5R",human,TransGenic,KB494,"polyclonal antibody",,"(TransGenic Cat# KB494, RRID:AB_1952250)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952250,1952250,1952250,,AB_1952250,1.61052698E9,E,,90bfa5bf-899b-5c7b-8590-27fccc1a272a
1666544,"Mouse Anti-Human P2RX5 Polyclonal Antibody, Unconjugated","Human P2RX5",human,TransGenic,KB518,"polyclonal antibody",,"(TransGenic Cat# KB518, RRID:AB_1952269)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952269,1952269,1952269,,AB_1952269,1.61052698E9,E,,66374c72-3e56-5dcb-adb1-2d8bbdcdd015
1666546,"Mouse Anti-Human P2RY8 Polyclonal Antibody, Unconjugated","Human P2RY8",human,TransGenic,KB510,"polyclonal antibody",,"(TransGenic Cat# KB510, RRID:AB_1952271)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952271,1952271,1952271,,AB_1952271,1.61052698E9,E,,3ea1142f-e9f1-52f8-94a9-5dcff98cbeae
1666563,"Rabbit Anti-Mouse Rim1 Polyclonal Antibody, Unconjugated","Mouse Rim1",mouse,TransGenic,KO454,"polyclonal antibody",,"(TransGenic Cat# KO454, RRID:AB_1952288)","manufacturer recommendations: ELISA; Immunoprecipitation; Western Blot; ELISA, Western Blot, Immunoprecipitation",,AB_1952288,1952288,1952288,,AB_1952288,1.61052698E9,E,,ff7e4558-8694-57d2-9299-f53b1c74c1eb
1666607,"Rabbit Anti-Mouse Trpc5 Polyclonal Antibody, Unconjugated","Mouse Trpc5",mouse,TransGenic,KO459,"polyclonal antibody",,"(TransGenic Cat# KO459, RRID:AB_1952337)","manufacturer recommendations: ELISA; ELISA",,AB_1952337,1952337,1952337,,AB_1952337,1.61052698E9,E,,1787c28c-e117-5c89-9a9d-ec2233d71711
1666610,"Rabbit Anti-Mouse Trpc5 Polyclonal Antibody, Unconjugated","Mouse Trpc5","bovine, mouse, bovine",TransGenic,KO458,"polyclonal antibody",,"(TransGenic Cat# KO458, RRID:AB_1952340)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952340,1952340,1952340,,AB_1952340,1.61052698E9,E,,ffc50ba2-f9cd-5d0f-8baf-64840ed0a840
1666627,"Mouse Anti-Human UPF3A Polyclonal Antibody, Unconjugated","Human UPF3A",human,TransGenic,KB555,"polyclonal antibody",,"(TransGenic Cat# KB555, RRID:AB_1952357)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952357,1952357,1952357,,AB_1952357,1.61052698E9,E,,28cae096-7e44-531b-a4b8-f8313c23ca72
11024,"Rabbit Anti-Mouse Hlxb9 Polyclonal Antibody, Unconjugated","Mouse Hlxb9",mouse,TransGenic,KR077,"polyclonal antibody",,"(TransGenic Cat# KR077, RRID:AB_1627158)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627158,1627158,1627158,,AB_1627158,1.61052698E9,E,,07fd24d5-d5f8-510d-8014-8b4968574875
1573590,"Rabbit Anti-Human 4F2 Heavy Chain (4F2hc:CD98) Polyclonal Antibody, Unconjugated","Human 4F2 Heavy Chain (4F2hc:CD98)",human,TransGenic,KE020,"polyclonal antibody",,"(TransGenic Cat# KE020, RRID:AB_1627069)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1627069,1627069,1627069,,AB_1627069,1.61052698E9,E,,5f812a53-92c6-544e-9388-1b714e188f68
1573595,"Rabbit Anti-Human Aurora-A Polyclonal Antibody, Unconjugated","Human Aurora-A",human,TransGenic,KR051,"polyclonal antibody",,"(TransGenic Cat# KR051, RRID:AB_1627077)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",,AB_1627077,1627077,1627077,,AB_1627077,1.61052698E9,E,,9e849cd6-56bd-572c-b2cc-f20f3ed2976b
1573598,"Rabbit Anti-Human Brm Polyclonal Antibody, Unconjugated","Human Brm",human,TransGenic,KR086,"polyclonal antibody",,"(TransGenic Cat# KR086, RRID:AB_1627081)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1627081,1627081,1627081,,AB_1627081,1.61052698E9,E,,10ef717c-46c8-5bbb-a5ef-17c20951c215
1573611,"Rabbit Anti-Human Organic Anion Transporter 2 (OAT2) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 2 (OAT2)",human,TransGenic,KE031,"polyclonal antibody",,"(TransGenic Cat# KE031, RRID:AB_1627107)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627107,1627107,1627107,,AB_1627107,1.61052698E9,E,,05c23b4a-83f9-5b52-b89d-8be1f063a086
1573619,"Rabbit Anti-Human PPAR gamma Polyclonal Antibody, Unconjugated","Human PPAR gamma",human,TransGenic,KG113,"polyclonal antibody",,"(TransGenic Cat# KG113, RRID:AB_1627122)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627122,1627122,1627122,,AB_1627122,1.61052698E9,E,,55144681-7dcb-5dfc-a750-cd9ab94137f7
1573633,"Rabbit Anti-Mouse CIBZ Polyclonal Antibody, Unconjugated","Mouse CIBZ",mouse,TransGenic,KR103,"polyclonal antibody",,"(TransGenic Cat# KR103, RRID:AB_1627146)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627146,1627146,1627146,,AB_1627146,1.61052698E9,E,,bda3ba09-08db-53c3-b2a0-fd32eeea5b75
1573639,"Rabbit Anti-Mouse G5PR Polyclonal Antibody, Unconjugated","Mouse G5PR",mouse,TransGenic,KR058,"polyclonal antibody",,"(TransGenic Cat# KR058, RRID:AB_1627156)","manufacturer recommendations: Immunoprecipitation; Western Blot; Immunoprecipitation, Western Blot",,AB_1627156,1627156,1627156,,AB_1627156,1.61052698E9,E,,b6f8ae60-b048-5b2c-ac9e-846a5a6c6f67
1573641,"Rabbit Anti-Mouse HMGb3 Polyclonal Antibody, Unconjugated","Mouse HMGb3",mouse,TransGenic,KR088,"polyclonal antibody",,"(TransGenic Cat# KR088, RRID:AB_1627160)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627160,1627160,1627160,,AB_1627160,1.61052698E9,E,,604ef510-6290-5975-bc1c-f685306fe88c
1573643,"Rabbit Anti-Mouse Initiate Factor 3 Polyclonal Antibody, Unconjugated","Mouse Initiate Factor 3",mouse,TransGenic,KR070,"polyclonal antibody",,"(TransGenic Cat# KR070, RRID:AB_1627164)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627164,1627164,1627164,,AB_1627164,1.61052698E9,E,,8e46cf2e-8fbf-57c2-aeab-8a281883d1fc
1573647,"Rabbit Anti-Mouse Matrix Gla Polyclonal Antibody, Unconjugated","Mouse Matrix Gla",mouse,TransGenic,KR083,"polyclonal antibody",,"(TransGenic Cat# KR083, RRID:AB_1627170)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627170,1627170,1627170,,AB_1627170,1.61052698E9,E,,98707f9c-a962-53ac-9f87-5d0f5156aced
1573651,"Rabbit Anti-Mouse POEM / nephronectin Polyclonal Antibody, Unconjugated","Mouse POEM / nephronectin",mouse,TransGenic,KR052,"polyclonal antibody",,"(TransGenic Cat# KR052, RRID:AB_1627178)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627178,1627178,1627178,,AB_1627178,1.61052698E9,E,,0c4ddb65-20a2-5281-8772-b6260bd93c08
1573655,"Rabbit Anti-Mouse TRPV4 Polyclonal Antibody, Unconjugated","Mouse TRPV4",mouse,TransGenic,KM119,"polyclonal antibody",,"(TransGenic Cat# KM119, RRID:AB_1627184)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627184,1627184,1627184,,AB_1627184,1.61052698E9,E,,3c13955b-0c49-5179-b02a-8aa7ce361759
1573657,"Rabbit Anti-Mouse Haao Polyclonal Antibody, Unconjugated","Mouse Haao",mouse,TransGenic,KG408,"polyclonal antibody",,"(TransGenic Cat# KG408, RRID:AB_1627188)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627188,1627188,1627188,,AB_1627188,1.61052698E9,E,,6f9cf41b-b90b-55f9-a53d-fa86e5984825
1573660,"Rabbit Anti-Mouse Leprotl1 Polyclonal Antibody, Unconjugated","Mouse Leprotl1",mouse,TransGenic,KG405,"polyclonal antibody",,"(TransGenic Cat# KG405, RRID:AB_1627190)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627190,1627190,1627190,,AB_1627190,1.61052698E9,E,,cc95edbc-b4a7-583e-ac4c-6c514289e208
1573663,"Rabbit Anti-Mouse Slc25a19 Polyclonal Antibody, Unconjugated","Mouse Slc25a19",mouse,TransGenic,KG404,"polyclonal antibody",,"(TransGenic Cat# KG404, RRID:AB_1627196)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627196,1627196,1627196,,AB_1627196,1.61052698E9,E,,030baf8a-8394-5a5e-816e-0c56d04feff2
1573681,"Rabbit Anti-Rat PERIOD1 Polyclonal Antibody, Unconjugated","Rat PERIOD1",rat,TransGenic,KI047,"polyclonal antibody",,"(TransGenic Cat# KI047, RRID:AB_1627224)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627224,1627224,1627224,,AB_1627224,1.61052698E9,E,,8a306225-5cb7-5937-937f-e7388a36210e
1573683,"Rabbit Anti-Rat PERIOD3 Polyclonal Antibody, Unconjugated","Rat PERIOD3",rat,TransGenic,KI048,"polyclonal antibody",,"(TransGenic Cat# KI048, RRID:AB_1627226)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627226,1627226,1627226,,AB_1627226,1.61052698E9,E,,07fe0da4-49bb-5b35-8339-e28a7701dc73
1573692,"Rabbit Anti-Rat TRPV2 (VRL-1) Polyclonal Antibody, Unconjugated","Rat TRPV2 (VRL-1)",rat,TransGenic,KM019,"polyclonal antibody",,"(TransGenic Cat# KM019, RRID:AB_1627249)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627249,1627249,1627249,,AB_1627249,1.61052698E9,E,,5b68a0a7-c488-5441-85b4-262a4ac2eb6d
1666301,"Mouse Anti-Human ATP1B3 Polyclonal Antibody, Unconjugated","Human ATP1B3",human,TransGenic,KB465,"polyclonal antibody",,"(TransGenic Cat# KB465, RRID:AB_1952008)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952008,1952008,1952008,,AB_1952008,1.61052698E9,E,,e1724f95-a50f-539f-98aa-0cf8c0497504
1666465,"Mouse Anti-Human HLA-E Polyclonal Antibody, Unconjugated","Human HLA-E",human,TransGenic,KB528,"polyclonal antibody",,"(TransGenic Cat# KB528, RRID:AB_1952182)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952182,1952182,1952182,,AB_1952182,1.61052698E9,E,,fa86a19a-4cbc-5fb0-9db7-8bad25f1c841
1666528,"Mouse Anti-Human NUDT9 Polyclonal Antibody, Unconjugated","Human NUDT9",human,TransGenic,KB523,"polyclonal antibody",,"(TransGenic Cat# KB523, RRID:AB_1952253)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952253,1952253,1952253,,AB_1952253,1.61052698E9,E,,ecb290a4-cc37-52f1-8d3f-39ec72d8de77
1666289,"Mouse Anti-Human AKAP8 Polyclonal Antibody, Unconjugated","Human AKAP8",human,TransGenic,KB544,"polyclonal antibody",,"(TransGenic Cat# KB544, RRID:AB_1951996)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1951996,1951996,1951996,,AB_1951996,1.61052698E9,E,,084a40ad-437b-5bc9-97cd-308e390fb896
1666459,"Mouse Anti-Human HLA-DRB1 Polyclonal Antibody, Unconjugated","Human HLA-DRB1",human,TransGenic,KB558,"polyclonal antibody",,"(TransGenic Cat# KB558, RRID:AB_1952176)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952176,1952176,1952176,,AB_1952176,1.61052698E9,E,,e5c53063-21ae-57da-9a06-d0f48ac199b2
1666596,"Mouse Anti-Human TIAM2 Polyclonal Antibody, Unconjugated","Human TIAM2","human, rat",TransGenic,KB541,"polyclonal antibody",,"(TransGenic Cat# KB541, RRID:AB_1952324)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952324,1952324,1952324,,AB_1952324,1.61052698E9,E,,da38297a-6349-5bfe-a33b-c4adb90839a9
1664625,"Mouse Anti-Human MPL Polyclonal Antibody, Unconjugated","Human MPL",human,TransGenic,KB480,"polyclonal antibody",,"(TransGenic Cat# KB480, RRID:AB_1952238)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952238,1952238,1952238,,AB_1952238,1.61052698E9,E,,d7b52986-9487-5218-b390-18c1f4fb778a
1664824,"Mouse Anti-Human SPN Polyclonal Antibody, Unconjugated","Human SPN",human,TransGenic,KB481,"polyclonal antibody",,"(TransGenic Cat# KB481, RRID:AB_1952312)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Western Blot; Western Blot, Immunofluorescence, Flow Cytometry",,AB_1952312,1952312,1952312,,AB_1952312,1.61052698E9,E,,92b0999e-e2b4-55c6-b79e-ea814fa820fa
1666280,"Mouse Anti-Human ABCG2 Polyclonal Antibody, Unconjugated","Human ABCG2",human,TransGenic,KB483,"polyclonal antibody",,"(TransGenic Cat# KB483, RRID:AB_1951987)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1951987,1951987,1951987,,AB_1951987,1.61052698E9,E,,cf30d6ca-93d1-53be-880b-c87ae8d94321
1666295,"Mouse Anti-Human ARHGAP4 Polyclonal Antibody, Unconjugated","Human ARHGAP4",human,TransGenic,KB538,"polyclonal antibody",,"(TransGenic Cat# KB538, RRID:AB_1952002)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952002,1952002,1952002,,AB_1952002,1.61052698E9,E,,e2177561-4b59-5f6b-ad67-70692deefc53
1666360,"Mouse Anti-Human DDX11 Polyclonal Antibody, Unconjugated","Human DDX11",human,TransGenic,KB545,"polyclonal antibody",,"(TransGenic Cat# KB545, RRID:AB_1952070)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952070,1952070,1952070,,AB_1952070,1.61052698E9,E,,dc77e220-17ab-571c-9d88-db2f9279f4a5
1666354,"Mouse Anti-Human CYB5R3 Polyclonal Antibody, Unconjugated","Human CYB5R3",human,TransGenic,KB547,"polyclonal antibody",,"(TransGenic Cat# KB547, RRID:AB_1952064)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952064,1952064,1952064,,AB_1952064,1.61052698E9,E,,6e2c706e-f241-5510-b5a4-f9ef6338c176
1666379,"Mouse Anti-Human EFEMP2 Polyclonal Antibody, Unconjugated","Human EFEMP2",human,TransGenic,KB550,"polyclonal antibody",,"(TransGenic Cat# KB550, RRID:AB_1952089)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952089,1952089,1952089,,AB_1952089,1.61052698E9,E,,63a948f0-9428-58f4-b5d5-a89daedd1c2f
1666437,"Mouse Anti-Human GPRC5D Polyclonal Antibody, Unconjugated","Human GPRC5D",human,TransGenic,KB506,"polyclonal antibody",,"(TransGenic Cat# KB506, RRID:AB_1952152)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952152,1952152,1952152,,AB_1952152,1.61052698E9,E,,34b2d0f5-dab1-5b6f-a466-772dda066efd
1666439,"Mouse Anti-Human GRB7 Polyclonal Antibody, Unconjugated","Human GRB7",human,TransGenic,KB540,"polyclonal antibody",,"(TransGenic Cat# KB540, RRID:AB_1952155)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952155,1952155,1952155,,AB_1952155,1.61052698E9,E,,04a89019-dc45-5499-9a52-8a5bcd8a5bf6
1666447,"Mouse Anti-Human HLA-A Polyclonal Antibody, Unconjugated","Human HLA-A",human,TransGenic,KB534,"polyclonal antibody",,"(TransGenic Cat# KB534, RRID:AB_1952164)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952164,1952164,1952164,,AB_1952164,1.61052698E9,E,,dc5d42e4-763c-535d-b9f6-081b0a31c81b
1666534,"Mouse Anti-Human OXER1 Polyclonal Antibody, Unconjugated","Human OXER1",human,TransGenic,KB509,"polyclonal antibody",,"(TransGenic Cat# KB509, RRID:AB_1952259)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952259,1952259,1952259,,AB_1952259,1.61052698E9,E,,73be77d4-ebac-557f-9b7e-d8454f59a935
1666537,"Mouse Anti-Human OXGR1 Polyclonal Antibody, Unconjugated","Human OXGR1",human,TransGenic,KB504,"polyclonal antibody",,"(TransGenic Cat# KB504, RRID:AB_1952262)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952262,1952262,1952262,,AB_1952262,1.61052698E9,E,,378333b4-e030-5866-8398-a1a7d1619a66
1666575,"Mouse Anti-Human SH2D3A Polyclonal Antibody, Unconjugated","Human SH2D3A",human,TransGenic,KB536,"polyclonal antibody",,"(TransGenic Cat# KB536, RRID:AB_1952300)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952300,1952300,1952300,,AB_1952300,1.61052698E9,E,,f951e83d-bd7d-5631-b811-900dfba8c663
1666581,"Mouse Anti-Human SLC29A2 Polyclonal Antibody, Unconjugated","Human SLC29A2",human,TransGenic,KB560,"polyclonal antibody",,"(TransGenic Cat# KB560, RRID:AB_1952306)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952306,1952306,1952306,,AB_1952306,1.61052698E9,E,,73c138a5-2aee-5bd4-adb6-a183d04aa156
1666601,"Rabbit Anti-Mouse Trpc3 Polyclonal Antibody, Unconjugated","Mouse Trpc3","mouse, rat",TransGenic,KO457,"polyclonal antibody",,"(TransGenic Cat# KO457, RRID:AB_1952331)","manufacturer recommendations: ELISA; ELISA",,AB_1952331,1952331,1952331,,AB_1952331,1.61052698E9,E,,36cca440-948c-51ee-9779-60c017ee1e5a
1666619,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2",mouse,TransGenic,KO462,"polyclonal antibody",,"(TransGenic Cat# KO462, RRID:AB_1952349)","manufacturer recommendations: ELISA; Immunocytochemistry; ELISA, Immunocytochemistry",,AB_1952349,1952349,1952349,,AB_1952349,1.61052698E9,E,,e86ff856-d969-5dee-aa79-a2b0b5c95012
1666622,"Rabbit Anti-Mouse Trpm2 Polyclonal Antibody, Unconjugated","Mouse Trpm2","human, mouse, rat, mouse, human, rat",TransGenic,KO463,"polyclonal antibody",,"(TransGenic Cat# KO463, RRID:AB_1952352)","manufacturer recommendations: ELISA; Immunocytochemistry; Immunohistochemistry; Western Blot; ELISA, Western Blot, Immunohistochemistry, Immunocytochemistry",,AB_1952352,1952352,1952352,,AB_1952352,1.61052698E9,E,,5d103de0-f623-5276-b9b7-60cdbb50d1cf
