e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573649,"Rabbit Anti-Mouse PDX1 Polyclonal Antibody, Unconjugated","Mouse PDX1",mouse,TransGenic,KR059,"polyclonal antibody",,"(TransGenic Cat# KR059, RRID:AB_1627174)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",PMID:24029239,AB_1627174,1627174,1627174,,AB_1627174,1.61052698E9,E,24029239,883aeb29-4444-5f5d-bdb7-81a17a7acc3c
1573614,"Rabbit Anti-Human Organic Anion Transporter 4 (OAT4) Polyclonal Antibody, Unconjugated","Human Organic Anion Transporter 4 (OAT4)",human,TransGenic,KE033,"polyclonal antibody",,"(TransGenic Cat# KE033, RRID:AB_1627114)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",PMID:25919187,AB_1627114,1627114,1627114,,AB_1627114,1.61052698E9,E,25919187,400db8ec-cab3-529a-a8bb-94d494377976
1573634,"Rabbit Anti-Mouse Cystine / Glutamic Acid Transporter (xCT) Polyclonal Antibody, Unconjugated","Mouse Cystine / Glutamic Acid Transporter (xCT)",mouse,TransGenic,KE021,"polyclonal antibody",,"(TransGenic Cat# KE021, RRID:AB_1627148)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",PMID:26494316,AB_1627148,1627148,1627148,,AB_1627148,1.61052698E9,E,26494316,d423e96d-daf7-5082-8a6a-33866fce51b4
2658213,"Anti Human Klotho Monoclonal Antibody",Klotho,"human, mouse, rat",TransGenic,KO603,"monoclonal antibody",KM2076,"(TransGenic Cat# KO603, RRID:AB_2722757)","Application: WB, IHC",PMID:29878089,AB_2722757,2722757,2722757,,AB_2722757,1.61052698E9,E,29878089,e37335b4-f85a-5071-bde9-03b04fc10383
1573628,"Rabbit Anti-Mouse Addicsin Polyclonal Antibody, Unconjugated","Mouse Addicsin",mouse,TransGenic,KR057,"polyclonal antibody",,"(TransGenic Cat# KR057, RRID:AB_1627138)","manufacturer recommendations: Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry",PMID:30840898,AB_1627138,1627138,1627138,,AB_1627138,1.61052698E9,E,30840898,13b11c56-2952-5a0b-99b9-3ce171dabfc9
11788,"Mouse Anti-Human TACSTD1 Polyclonal Antibody, Unconjugated","Human TACSTD1",human,TransGenic,KB479,"polyclonal antibody",,"(TransGenic Cat# KB479, RRID:AB_1952321)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952321,1952321,1952321,,AB_1952321,1.61052698E9,E,,1f12cc0b-ad15-5219-b4fc-914f4cfcf8d9
1573530,"Mouse Anti-AGEs Monoclonal Antibody, Biotin Conjugated, Clone 6D12",AGEs,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH001-01,"monoclonal antibody","Clone 6D12","(TransGenic Cat# KH001-01, RRID:AB_1626911)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626911,1626911,1626911,,AB_1626911,1.61052698E9,E,,144a86a8-f761-5d41-9e4a-789657078630
1573538,"Mouse Anti-CML Monoclonal Antibody, Peroxidase Conjugated, Clone NF-1G",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH024-02,"monoclonal antibody","Clone NF-1G","(TransGenic Cat# KH024-02, RRID:AB_1626947)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1626947,1626947,1626947,,AB_1626947,1.61052698E9,E,,8198b0e7-a7ec-50d1-99a6-6cc1250c2bb2
1573540,"Rabbit Anti-Human 17betaHSD8 Polyclonal Antibody, Unconjugated","Human 17betaHSD8",human,TransGenic,KR099,"polyclonal antibody",,"(TransGenic Cat# KR099, RRID:AB_1627066)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1627066,1627066,1627066,,AB_1627066,1.61052698E9,E,,90ee8fed-e97b-5ad9-9458-a15f3be06a93
1573581,"Mouse Anti-Calnexin delta185-520 Monoclonal Antibody, Unconjugated, Clone 2E9","Calnexin delta185-520",,TransGenic,KK054,"monoclonal antibody","Clone 2E9","(TransGenic Cat# KK054, RRID:AB_1627050)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627050,1627050,1627050,,AB_1627050,1.61052698E9,E,,cf198b6f-cb04-525a-97b5-76f7977f9e7f
1573555,"Mouse Anti-Human CD54 (ICAM-1) Monoclonal Antibody, Unconjugated, Clone YUK11","Human CD54 (ICAM-1)",human,TransGenic,KS125,"monoclonal antibody","Clone YUK11","(TransGenic Cat# KS125, RRID:AB_1626988)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626988,1626988,1626988,,AB_1626988,1.61052698E9,E,,8cf9f6e1-19df-58f3-b4ea-8c85ea42af7e
1573615,"Rabbit Anti-Human PERIOD1 Polyclonal Antibody, Unconjugated","Human PERIOD1",human,TransGenic,KI044,"polyclonal antibody",,"(TransGenic Cat# KI044, RRID:AB_1627116)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627116,1627116,1627116,,AB_1627116,1.61052698E9,E,,e102f159-d8f1-587c-99c5-ef970e0f77cc
