e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
119466,"Ufd2/E4 antibody",Ufd2/E4,"mouse, rat, human","BD Biosciences",611966,"monoclonal antibody",,"(BD Biosciences Cat# 611966, RRID:AB_399387)","Applications: Western blot, Immunofluorescence",,AB_399387,399387,10099573,,AB_10099573,1.61052698E9,E,,9bf0f8d8-c34c-531c-97a3-0dd9e00a060f
119483,"CD14 antibody",CD14,human,"BD Biosciences",333945,"monoclonal antibody",,"(BD Biosciences Cat# 333945, RRID:AB_399960)","Applications: Flow cytometry",,AB_399960,399960,10099589,,AB_10099589,1.61052698E9,E,,5fc33150-7a1c-5e16-9f56-c86d27483b57
119471,"CD71 antibody","Transferrin Receptor",human,"BD Biosciences",612125,"monoclonal antibody",,"(BD Biosciences Cat# 612125, RRID:AB_399496)","Applications: Western blot, Immunofluorescence",,AB_399496,399496,10099578,,AB_10099578,1.61052698E9,E,,bb56c853-2b47-5b00-be34-7a28d1f62cb8
119475,"Rab24 antibody",Rab24,"human, rat, dog, mouse","BD Biosciences",612174,"monoclonal antibody",,"(BD Biosciences Cat# 612174, RRID:AB_399545)","Applications: Western blot, Immunofluorescence",,AB_399545,399545,10099581,,AB_10099581,1.61052698E9,E,,de700738-f0a0-5e97-b207-eadb8274e6d2
119480,"eNOS (pS633) antibody",eNOS,human,"BD Biosciences",612665,"monoclonal antibody",,"(BD Biosciences Cat# 612665, RRID:AB_399909)","Applications: Western blot",,AB_399909,399909,10099586,,AB_10099586,1.61052698E9,E,,8a50748e-d58e-52dc-be0c-44210d0ee8fa
2687534,"CD279 (PD1) Antibody, anti-human, Biotin, REAfinity™","CD279 (PD1)",human,"Miltenyi Biotec","130-120-393 also 130-120-387","recombinant antibody","Clone REA1165","(Miltenyi Biotec Cat# 130-120-393, RRID:AB_2752078)","Antigen distribution: B cells, monocytes, spleen, T cells, thymocytes",,AB_2752078,2752078,2752078,,AB_2752078,1.61052698E9,E,,8f76c762-fbf9-5209-bf8c-a72090bf736e
119486,"HLA-DR antibody",HLA-DR,human,"BD Biosciences",335813,"monoclonal antibody",,"(BD Biosciences Cat# 335813, RRID:AB_399988)","Applications: Flow cytometry",,AB_399988,399988,10099591,,AB_10099591,1.61052698E9,E,,3cdba0e9-1b3c-5276-afcc-0fbf1445098c
119489,"eIF-4E antibody",eIF-4E,"frog, rat, human, chicken, dog, mouse","BD Biosciences",611624,"monoclonal antibody",,"(BD Biosciences Cat# 611624, RRID:AB_399066)","Applications: Immunofluorescence, Bioimaging",,AB_399066,399066,10099594,,AB_10099594,1.61052698E9,E,,8da00718-5cb2-5fe1-8e18-fa7d3d9fbcd6
119490,"Doublecortin antibody",Doublecortin,mouse,"BD Biosciences",611706,"monoclonal antibody",,"(BD Biosciences Cat# 611706, RRID:AB_399184)","Applications: Immunofluorescence, Western blot",,AB_399184,399184,10099595,,AB_10099595,1.61052698E9,E,,a2c150ef-2368-5d80-a78a-15ca0099884d
119491,"LEDGF antibody",LEDGF,human,"BD Biosciences",611715,"monoclonal antibody",,"(BD Biosciences Cat# 611715, RRID:AB_399193)","Applications: Western blot, Bioimaging, Immunofluorescence",,AB_399193,399193,10099596,,AB_10099596,1.61052698E9,E,,4d326ec9-1521-5573-a64e-d2228d219950
119492,"FAK (pY397) antibody","FAK (Y397)",human,"BD Biosciences",611722,"monoclonal antibody",,"(BD Biosciences Cat# 611722, RRID:AB_399198)","Applications: Western blot, Bioimaging",PMID:31801076,AB_399198,399198,10099597,,AB_10099597,1.61052698E9,E,31801076,8ce7c0e6-7cf8-578c-8110-478959ec820e
119497,"Stat5 (pY694) antibody","Stat5 (pY694)",human,"BD Biosciences",611819,"polyclonal antibody",,"(BD Biosciences Cat# 611819, RRID:AB_399299)","Applications: Western blot, Immunofluorescence",PMID:31085175,AB_399299,399299,10099600,,AB_10099600,1.61052698E9,E,31085175,b9e2c203-6f27-5493-b21d-b791d14190dc
119502,"COMT antibody",COMT,"mouse, rat, mouse, rat","BD Biosciences",611970,"monoclonal antibody",,"(BD Biosciences Cat# 611970, RRID:AB_399391)","Western blot, Bioimaging, Immunofluorescence",PMID:29222404,AB_399391,399391,10099605,,AB_10099605,1.61052698E9,E,29222404,c5be05e3-6c67-55c5-9f01-72e11fb32517
119503,"Mouse Anti- ZPR1 Antibody, Unconjugated, Monoclonal, Clone 8","Mouse  ZPR1    Clone 8",mouse,"BD Biosciences",612129,"monoclonal antibody",,"(BD Biosciences Cat# 612129, RRID:AB_399500)","vendor suggested use: IgG1  Western Blot; Western Blot; Vendor suggested use: IgG1 Western Blot; Western Blot",,AB_399500,399500,10099606,,AB_10099606,1.61052698E9,E,,503457de-2d04-56d4-8ee9-a034d11fe582
119505,"MKLP1 antibody","MKLP1 antibody",human,Abcam,ab9259,"polyclonal antibody",,"(Abcam Cat# ab9259, RRID:AB_307118)","validation status unknown, seller recommendations provided in 2012:  Immunofluorescence; Immunocytochemistry; Western Blot; Immunoprecipitation; ICC/IF, IP, WB",,AB_307118,307118,10099608,,AB_10099608,1.61052698E9,E,,5522b8fd-9db1-5ce6-a533-a39d4616e128
119507,"Rabbit Anti-EIF2A Polyclonal Antibody, Unconjugated",EIF2A,"canine, human, dog","GenWay Biotech Inc.","18-003-43662-0.1 mg Protein A","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-003-43662-0.1 mg Protein A, RRID:AB_1009960)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1009960,1009960,1009960,,AB_1009960,1.61052698E9,E,,dd959ed3-4c19-5a54-9888-9a73a02facf0
119519,"Mouse Anti-Adenovirus Monoclonal Antibody, Unconjugated",Adenovirus,"viral, adenovirus","GenWay Biotech Inc.","20-511-241398-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-511-241398-0.1 mg, RRID:AB_1009961)","manufacturer recommendations:",,AB_1009961,1009961,1009961,,AB_1009961,1.61052698E9,E,,8efbd281-92fd-5d13-aa82-43c833fa6dc0
119528,"Anti-Adenovirus Monoclonal Antibody, Unconjugated",Adenovirus,"other, viral, adenovirus","GenWay Biotech Inc.","20-902-170112-0.1 mg","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-902-170112-0.1 mg, RRID:AB_1009962)","manufacturer recommendations:",,AB_1009962,1009962,1009962,,AB_1009962,1.61052698E9,E,,97f290e0-0d33-5320-af8b-62a4dea3ad31
119529,"CD40 antibody",CD40,"rhesus, cynomolgus, baboon, human","BD Biosciences",555591,"monoclonal antibody",,"(BD Biosciences Cat# 555591, RRID:AB_398607)","Applications: Flow cytometry",PMID:28877459,AB_398607,398607,10099630,,AB_10099630,1.61052698E9,E,28877459,0ad60bae-2a2a-53a6-a233-bc39d14a0292
119530,"CD25 antibody","CD25 (IL-2 Receptor &alpha;)",mouse,"BD Biosciences",557192,"monoclonal antibody",,"(BD Biosciences Cat# 557192, RRID:AB_398623)","Applications: Flow cytometry","PMID:28416194, PMID:31116982",AB_398623,398623,10099631,,AB_10099631,1.61052698E9,E,"28416194, 31116982",912b93a2-dff7-5917-b7d8-2e7e4b04997f
119532,"CD49b antibody",CD49b,mouse,"BD Biosciences",558295,"monoclonal antibody",,"(BD Biosciences Cat# 558295, RRID:AB_398658)","Flow cytometry","PMID:31399281, PMID:32655570",AB_398658,398658,10099633,,AB_10099633,1.61052698E9,E,"31399281, 32655570",d7e89be0-9351-55ab-8c10-f1dfc25effcf
119534,"Itch antibody",Itch,"human, rabbit, mouse, rat","BD Biosciences",611199,"monoclonal antibody",,"(BD Biosciences Cat# 611199, RRID:AB_398733)","Applications: Western blot, Immunofluorescence",,AB_398733,398733,10099635,,AB_10099635,1.61052698E9,E,,e34de606-e646-5282-8ac3-ab4cf3f24bef
2812433,"CD42a Antibody, anti-human, FITC, REAfinity™",CD42a,human,"Miltenyi Biotec","130-123-689 also 130-123-933","recombinant antibody","Clone REA209","(Miltenyi Biotec Cat# 130-123-689, RRID:AB_2876977)",,,AB_2876977,2876977,2876977,,AB_2876977,1.61052698E9,E,,9ed8645f-06b4-53fd-803a-57f16cd5d004
119539,"Rabbit Anti-eIF2A Polyclonal Antibody, Unconjugated",eIF2A,"human, mouse, rat","GenWay Biotech Inc.","18-785-210131-0.05 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210131-0.05 mg, RRID:AB_1009963)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1009963,1009963,1009963,,AB_1009963,1.61052698E9,E,,7449d0f2-3fc9-5ac6-89c2-90b91c73cce0
119549,"Rab8 antibody",Rab8,"human, canine, mouse, rat, dog, human, mouse, rat","BD Biosciences",610844,"monoclonal antibody",,"(BD Biosciences Cat# 610844, RRID:AB_398163)","Immunoprecipitation, Western blot",PMID:31061090,AB_398163,398163,10099649,,AB_10099649,1.61052698E9,E,31061090,13efd1f4-9d5c-50e6-bd0e-04bef388d6fd
119551,"GAP-43/Neuromodulin antibody",GAP-43/Neuromodulin,"human, mouse, rat","BD Biosciences",612262,"monoclonal antibody",,"(BD Biosciences Cat# 612262, RRID:AB_399579)","Applications: Western blot, Immunofluorescence",,AB_399579,399579,10099650,,AB_10099650,1.61052698E9,E,,2b08de72-8a54-524f-acff-0e5cc5b40013
119556,"Stat3 (pY705) antibody","Stat3 (pY705)","mouse, human","BD Biosciences",612357,"monoclonal antibody",,"(BD Biosciences Cat# 612357, RRID:AB_399646)","Applications: Western blot, Intracellular staining (flow cytometry)",,AB_399646,399646,10099655,,AB_10099655,1.61052698E9,E,,17cde677-d894-5c09-a503-1360f9fea7d0
2687526,"CD279 (PD1) Antibody, anti-human, APC, REAfinity™","CD279 (PD1)",human,"Miltenyi Biotec","130-120-383 also 130-120-389","recombinant antibody","Clone REA1165","(Miltenyi Biotec Cat# 130-120-383, RRID:AB_2752070)","Antigen distribution: B cells, monocytes, spleen, T cells, thymocytes",,AB_2752070,2752070,2752070,,AB_2752070,1.61052698E9,E,,d2808320-6b25-5618-b31d-99a25ecc08bc
119565,"JNK (pT183/pY185) antibody","JNK (pT183/pY185)",human,"BD Biosciences",612540,"monoclonal antibody",,"(BD Biosciences Cat# 612540, RRID:AB_399837)","Western blot",PMID:29805078,AB_399837,399837,10099663,,AB_10099663,1.61052698E9,E,29805078,677e58c3-1c7e-5282-b70d-a36405c444c2
119566,"Phosphoserine antibody",Phosphoserine,"human, rat, human, rat","BD Biosciences",612546,"monoclonal antibody",,"(BD Biosciences Cat# 612546, RRID:AB_399841)","Immunofluorescence, Western blot",PMID:28238651,AB_399841,399841,10099664,,AB_10099664,1.61052698E9,E,28238651,bade0da8-b90b-5f90-a84c-34bf62da5d59
119570,"p150Glued antibody",p150Glued,"rat, rat","BD Biosciences",612708,"monoclonal antibody",,"(BD Biosciences Cat# 612708, RRID:AB_399947)","Bioimaging, Immunofluorescence, Western blot",PMID:30415700,AB_399947,399947,10099669,,AB_10099669,1.61052698E9,E,30415700,7dcb8ab7-c5db-5d3f-9f19-939d86a2e19b
119575,"Tom20 antibody",Tom20,"human, rat, canine, dog, human, rat","BD Biosciences",612278,"monoclonal antibody",,"(BD Biosciences Cat# 612278, RRID:AB_399595)","Immunofluorescence, Western blot","PMID:28407488, PMID:28867389, PMID:29452639, PMID:30017354, PMID:30279144, PMID:31294692, PMID:31747597",AB_399595,399595,10099673,,AB_10099673,1.61052698E9,E,"28407488, 28867389, 29452639, 30017354, 30279144, 31294692, 31747597",d43d5185-8a5d-5b4c-b0b6-57d5efc93fbd
119579,"PKCi antibody",PKCi,"drosophila, drosophila/arthropod","BD Biosciences",612645,"monoclonal antibody",,"(BD Biosciences Cat# 612645, RRID:AB_399682)","vendor suggested use: IgG2b  Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; Immunofluorescence, Immunoprecipitation, Western Blot, Immunohistochemistry; Vendor suggested use: IgG2b Immunofluorescence; Immunohistochemistry; Immunoprecipitation; Western Blot; Immunofluorescence, Immunoprecipitation, Western Blot, Immunohistochemistry",,AB_399682,399682,10099677,,AB_10099677,1.61052698E9,E,,f7d55e44-6b4d-5c66-becf-fc5b31d510cb
119584,"Stat3 (pS727) antibody","Stat3 (pS727)","mouse, rat, human","BD Biosciences",612542,"monoclonal antibody",,"(BD Biosciences Cat# 612542, RRID:AB_399839)","Applications: Immunofluorescence, Western blot",,AB_399839,399839,10099681,,AB_10099681,1.61052698E9,E,,f949c64d-5f53-5fce-831e-9838d4c1aa8c
119586,"ZAP-70 (pY319)/Syk (pY352) antibody","Zap70 (pY319)/Syk (pY352)","mouse, human, rat","BD Biosciences",612574,"monoclonal antibody",,"(BD Biosciences Cat# 612574, RRID:AB_399863)","Applications: Western blot, Flow cytometry",,AB_399863,399863,10099683,,AB_10099683,1.61052698E9,E,,f611897c-b12c-5f37-bed9-d0ee85346def
119587,"Stat5 (pY694) antibody","Stat5 (pY694)","mouse, human, mouse","BD Biosciences",612598,"monoclonal antibody",,"(BD Biosciences Cat# 612598, RRID:AB_399881)","Intracellular staining (flow Cytotoxicityometry)",PMID:29706577,AB_399881,399881,10099684,,AB_10099684,1.61052698E9,E,29706577,abdaad82-9a5f-5997-8251-8afa1b52a874
119605,"PKC delta (phospho S645) antibody","PKC delta (phospho S645) antibody",human,Abcam,ab5657,"polyclonal antibody",,"(Abcam Cat# ab5657, RRID:AB_308831)","validation status unknown, seller recommendations provided in 2012:  Western Blot; WB",,AB_308831,308831,10099700,,AB_10099700,1.61052698E9,E,,05fdbec8-30cb-5117-b7a1-b8c90eae7ff2
2568388,"PerCP/Cyanine5.5 anti-human TIGIT (VSTM3) antibody",TIGIT,human,BioLegend,"372717 also 372718","monoclonal antibody","Clone A15153G","(BioLegend Cat# 372717, RRID:AB_2632932)","Applications: FC",,AB_2632932,2632932,2632932,,AB_2632932,1.61052698E9,E,,6ebe3cd8-13cb-57ff-908d-982a07949b7b
119609,"Anti-FGF-2/basic FGF, clone bFM-2 antibody","FGF-2/basic FGF clone bFM-2","h, b, m, r",Millipore,05-118,"monoclonal antibody",,"(Millipore Cat# 05-118, RRID:AB_309633)","seller recommendations: IgG1; IgG1 IH, RIA, WB; Immunohistochemistry; Radioimmunoassay; Western Blot","PMID:18615534, PMID:31167447",AB_309633,309633,10099704,,AB_10099704,1.61052698E9,E,"18615534, 31167447",7058dae8-b7de-5fbb-8893-55d276f5c2ac
119611,"Anti-Nitrotyrosine, clone 1A6 antibody","Nitrotyrosine clone 1A6",vrt,Millipore,05-233,"monoclonal antibody",,"(Millipore Cat# 05-233, RRID:AB_309662)","seller recommendations: IgG2; IgG2 IC, IH, IP, WB; Immunohistochemistry; Immunoprecipitation; Immunocytochemistry; Western Blot",PMID:17099894,AB_309662,309662,10099706,,AB_10099706,1.61052698E9,E,17099894,1ab9f0be-d13a-590d-ae4e-52db1c27119d
119613,"Anti-JAK3, clone B32-32 antibody","JAK3 clone B32-32","h, m",Millipore,05-406,"monoclonal antibody",,"(Millipore Cat# 05-406, RRID:AB_309715)","seller recommendations: IgG2; IgG2 Immunoprecipitation; IP",,AB_309715,309715,10099708,,AB_10099708,1.61052698E9,E,,f04508e0-c958-51ff-bfca-5cb4829bfadb
119614,"Anti-Cbl, clone 7G10 antibody","Cbl clone 7G10","h, m, r",Millipore,05-440,"monoclonal antibody",,"(Millipore Cat# 05-440, RRID:AB_2290887)","seller recommendations: IgG1; IgG1 IP, WB, IC; Immunocytochemistry; Immunoprecipitation; Western Blot",,AB_2290887,2290887,10099709,,AB_10099709,1.61052698E9,E,,43eb7613-79fb-589e-b6be-97f1bd898a58
119618,"Anti-Ras, clone RAS10 antibody","Ras clone RAS10","h, r, m",Millipore,05-516,"monoclonal antibody",,"(Millipore Cat# 05-516, RRID:AB_2121151)","seller recommendations: IgG2a; IgG2a Western Blot; Immunocytochemistry; ELISA; Immunoprecipitation; Flow Cytometry; Immunohistochemistry; ELISA, FC, IC, IH, IP, WB",PMID:31390567,AB_2121151,2121151,10099712,,AB_10099712,1.61052698E9,E,31390567,5229cad0-4cdc-53bf-a308-d7216b7164f3
119621,"NF-kB p65 antibody","NF-kB p65","rat, dog, frog, rabbit, human","BD Biosciences",610869,"monoclonal antibody",,"(BD Biosciences Cat# 610869, RRID:AB_398186)","Applications: Western blot, Bioimaging",,AB_398186,398186,10099715,,AB_10099715,1.61052698E9,E,,26a474be-219d-5084-986e-9c7130d824b6
119636,"MST3 antibody",MST3,"mouse, rat, human","BD Biosciences",611057,"monoclonal antibody",,"(BD Biosciences Cat# 611057, RRID:AB_398370)","Applications: Western blot, Immunofluorescence",PMID:30458981,AB_398370,398370,10099729,,AB_10099729,1.61052698E9,E,30458981,0435e039-0b1c-5184-b259-96b158229916
119624,"TEF-1 antibody",TEF-1,"mouse, human, mouse","BD Biosciences",610922,"monoclonal antibody",,"(BD Biosciences Cat# 610922, RRID:AB_398237)","Immunofluorescence, Western blot","PMID:28323616, PMID:29438698, PMID:30231971",AB_398237,398237,10099718,,AB_10099718,1.61052698E9,E,"28323616, 29438698, 30231971",9cf898f3-c13e-5f09-9b50-8d5aff002d20
119629,"Rho antibody",Rho,"mouse, rat, human","BD Biosciences",610990,"monoclonal antibody",,"(BD Biosciences Cat# 610990, RRID:AB_398303)","Applications: Western blot, Immunofluorescence",,AB_398303,398303,10099722,,AB_10099722,1.61052698E9,E,,53cff8e6-89b4-5e09-9e6d-7022efc61851
119630,"LAP2 antibody",LAP2,"dog, human, mouse, rat, mouse, rat, human, canine","BD Biosciences",611000,"monoclonal antibody",,"(BD Biosciences Cat# 611000, RRID:AB_398313)","Immunofluorescence, Western blot","PMID:28826471, PMID:28848384, PMID:29361213, PMID:30661960, PMID:30910006",AB_398313,398313,10099723,,AB_10099723,1.61052698E9,E,"28826471, 28848384, 29361213, 30661960, 30910006",79513ef1-793f-52fe-9ce9-ff34c6809f27
119632,"SIRPa1 antibody",SIRPa1,"mouse, rat","BD Biosciences",611008,"monoclonal antibody",,"(BD Biosciences Cat# 611008, RRID:AB_398321)","Applications: Western blot, Immunofluorescence",,AB_398321,398321,10099725,,AB_10099725,1.61052698E9,E,,43d64147-b315-583d-8b83-99a923bf9f6f
119633,"CD51 antibody","CD51 (Integrin &alpha;V chain)","human, mouse, dog, rat","BD Biosciences",611013,"monoclonal antibody",,"(BD Biosciences Cat# 611013, RRID:AB_2129503)","Applications: Western blot, Immunofluorescence",,AB_2129503,2129503,10099726,,AB_10099726,1.61052698E9,E,,312b8bdd-25eb-5829-ac61-4ed5c6581fef
2687518,"CD120a (TNF-RI) Antibody, anti-human, APC, REAfinity™","CD120a (TNF-RI)",human,"Miltenyi Biotec","130-120-324 also 130-120-250","recombinant antibody","Clone REA252","(Miltenyi Biotec Cat# 130-120-324, RRID:AB_2752062)","Antigen distribution: granulocytes, monocytes, macrophages, neutrophils, T cells, endothelial cells, chondrocytes, fibroblasts, liver, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-361. (RRID:AB_2654724).",,AB_2752062,2752062,2752062,,AB_2752062,1.61052698E9,E,,37c587fd-1da4-59fd-bbb9-a1565a472d2f
119647,"Bcl-2 antibody",Bcl-2,human,"BD Biosciences",340576,"monoclonal antibody",,"(BD Biosciences Cat# 340576, RRID:AB_400061)","Applications: Flow cytometry, Intracellular Staining",,AB_400061,400061,10099739,,AB_10099739,1.61052698E9,E,,0dbbe539-f3c3-5428-bd0e-52c9b9b8096d
119650,"CD7 antibody",CD7,human,"BD Biosciences",340656,"monoclonal antibody",,"(BD Biosciences Cat# 340656, RRID:AB_400070)","Applications: Flow cytometry",,AB_400070,400070,10099741,,AB_10099741,1.61052698E9,E,,ccf003c3-3af4-5a00-9d99-c5bf85e08c8e
119652,"CD25 antibody","CD25 (IL-2 Receptor &alpha;)",human,"BD Biosciences",340694,"monoclonal antibody",,"(BD Biosciences Cat# 340694, RRID:AB_400096)","Applications: Flow cytometry",,AB_400096,400096,10099743,,AB_10099743,1.61052698E9,E,,399fb0b8-fea5-59b2-853d-879947447e6e
119656,"Anti-Adenovirus Monoclonal Antibody, Unconjugated",Adenovirus,"other, viral, adenovirus","GenWay Biotech Inc.","20-902-170111-0.1 mg FITC Conj","monoclonal antibody",,"(GenWay Biotech Inc. Cat# 20-902-170111-0.1 mg FITC Conj, RRID:AB_1009974)","manufacturer recommendations:",,AB_1009974,1009974,1009974,,AB_1009974,1.61052698E9,E,,40c5728d-bc19-5d3e-b97d-98abf9bce204
119658,"CD3 antibody",CD3,human,"BD Biosciences",340948,"monoclonal antibody",,"(BD Biosciences Cat# 340948, RRID:AB_400189)","Applications: Flow cytometry",,AB_400189,400189,10099751,,AB_10099751,1.61052698E9,E,,bc2d02b7-bcb8-5d5e-8e24-4da525fb42ee
119661,"EZH2 antibody",EZH2,"mouse, rat, chicken, dog, human","BD Biosciences",612667,"monoclonal antibody",,"(BD Biosciences Cat# 612667, RRID:AB_399911)","Applications: Western blot, Immunofluorescence",,AB_399911,399911,10099754,,AB_10099754,1.61052698E9,E,,6fa6f418-a23c-5581-9658-0e93f4c78ac9
119662,"PINCH antibody",PINCH,human,"BD Biosciences",612711,"monoclonal antibody",,"(BD Biosciences Cat# 612711, RRID:AB_399950)","Applications: Western blot, Immunofluorescence",,AB_399950,399950,10099755,,AB_10099755,1.61052698E9,E,,008a6f03-cdf6-5a0c-9a82-1d07f042b237
119665,"CD158a antibody",CD158a,human,"BD Biosciences",340531,"monoclonal antibody",,"(BD Biosciences Cat# 340531, RRID:AB_400046)","Applications: Flow cytometry",,AB_400046,400046,10099758,,AB_10099758,1.61052698E9,E,,2d24c5e7-d371-5d76-96a4-c4cc5ba771cf
119680,"Mouse Anti-Bovine Fibronectin Monoclonal Antibody, Unconjugated, Clone A22","Mouse Bovine Fibronectin    Clone A22","bovine, bovine","BioPorto Diagnostics","CSI 005-22-02","monoclonal antibody",,"(BioPorto Diagnostics Cat# CSI 005-22-02, RRID:AB_415870)","manufacturer recommendations: IgG1  Immunoprecipitation; ELISA; Immunohistochemistry; Western Blot; ELISA, Western blotting, Immunohistochemistry, Immunoprecipitation",,AB_415870,415870,10099773,,AB_10099773,1.61052698E9,E,,76ff417a-3633-5119-83ce-1c520f3d8511
119681,"Mouse Anti-Bovine Fibronectin Monoclonal Antibody, Unconjugated, Clone A22","Mouse Bovine Fibronectin    Clone A22","bovine, bovine","BioPorto Diagnostics","CSI 005-22-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# CSI 005-22-1, RRID:AB_415871)","manufacturer recommendations: IgG1  ELISA; Western Blot; Immunohistochemistry; Immunoprecipitation; ELISA, Western blotting, Immunohistochemistry, Immunoprecipitation",,AB_415871,415871,10099774,,AB_10099774,1.61052698E9,E,,2169b9c0-307f-51de-af70-2c66bf76e19b
119682,"Mouse Anti-Type V Collagen Monoclonal Antibody, Unconjugated, Clone 1E2","Mouse Type V Collagen    Clone 1E2","human, swine, bovine, dog, sheep, kangaroo","BioPorto Diagnostics","CSI 006-01-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# CSI 006-01-1, RRID:AB_415895)","manufacturer recommendations: IgG2a/k  Immunohistochemistry; ELISA; Western Blot; ELISA, Western blotting, Immunohistochemistry",,AB_415895,415895,10099775,,AB_10099775,1.61052698E9,E,,5a54d500-638e-551c-93a4-87545cca8a55
119684,"Mouse Anti-Human von Willebrand factor (vWf) Monoclonal Antibody, Unconjugated, Clone 8D3","Mouse Human von Willebrand factor (vWf)    Clone 8D3",human,"BioPorto Diagnostics","HYB 060-02-1","monoclonal antibody",,"(BioPorto Diagnostics Cat# HYB 060-02-1, RRID:AB_415953)","manufacturer recommendations: IgG1/k  ELISA; Western Blot; ELISA, Western blotting",,AB_415953,415953,10099777,,AB_10099777,1.61052698E9,E,,ec39e3e3-3c01-52e2-a033-6994c2f366bb
119709,"Anti-Tec antibody",Tec,"h, m, r",Millipore,06-561,"polyclonal antibody",,"(Millipore Cat# 06-561, RRID:AB_2287307)","seller recommendations: IgG; IgG Western Blot; Immunoprecipitation; IP, WB",,AB_2287307,2287307,10099800,,AB_10099800,1.61052698E9,E,,10a7a761-e4df-5e6a-a424-46e4f50fce05
119711,"IL-5 antibody",IL-5,"human, mouse","BD Biosciences",554392,"monoclonal antibody",,"(BD Biosciences Cat# 554392, RRID:AB_398546)","Applications: ELISA Capture, Intracellular block/flow cytometry, Western blot",,AB_398546,398546,10099802,,AB_10099802,1.61052698E9,E,,25099607-024b-57e5-b2e2-735874d607c9
2687517,"CD66c Antibody, anti-human, FITC, REAfinity™",CD66c,human,"Miltenyi Biotec","130-120-314 also 130-120-240","recombinant antibody","Clone REA414","(Miltenyi Biotec Cat# 130-120-314, RRID:AB_2752061)","Antigen distribution: cancer stem cells, granulocytes, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-377. (RRID:AB_2658995).",,AB_2752061,2752061,2752061,,AB_2752061,1.61052698E9,E,,3f469d86-eb4c-55c0-a91d-3588ac6024db
119722,"Adaptin d antibody","Adaptin &delta;",human,"BD Biosciences",611329,"monoclonal antibody",,"(BD Biosciences Cat# 611329, RRID:AB_398855)","Applications: Western blot, Immunofluorescence",,AB_398855,398855,10099813,,AB_10099813,1.61052698E9,E,,f11d036f-55a8-5a36-805a-381a43a3594d
2687515,"HLA-B7, B27 Antibody, anti-human, Vio® Bright FITC, REAfinity™","HLA-B7, B27",human,"Miltenyi Biotec","130-120-308 also 130-120-234","recombinant antibody","Clone REA176","(Miltenyi Biotec Cat# 130-120-308, RRID:AB_2752059)","Antigen distribution: nucleated cells, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-049. (RRID:AB_2652111).",,AB_2752059,2752059,2752059,,AB_2752059,1.61052698E9,E,,06127de1-43a3-5eb5-bdb2-27896a0a6a4f
119727,"Ataxin-2 antibody",Ataxin-2,"human, rat, human, rat","BD Biosciences",611378,"monoclonal antibody",,"(BD Biosciences Cat# 611378, RRID:AB_398900)","Immunofluorescence, Western blot","PMID:28306503, PMID:29628143, PMID:30100264",AB_398900,398900,10099818,,AB_10099818,1.61052698E9,E,"28306503, 29628143, 30100264",ea541382-232f-5f69-bb18-7ed9426cbb5c
119729,"Rabbit Anti-EIF3S4 Polyclonal Antibody, Unconjugated",EIF3S4,"human, mouse, rat, canine, dog","GenWay Biotech Inc.","18-003-43589-0.1 mg Protein A","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-003-43589-0.1 mg Protein A, RRID:AB_1009981)","manufacturer recommendations: Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot",,AB_1009981,1009981,1009981,,AB_1009981,1.61052698E9,E,,5bcf1ab3-0856-52d2-932b-090b8b4bd4f7
2687514,"IRAK4 Antibody, anti-human, APC, REAfinity™",IRAK4,human,"Miltenyi Biotec","130-120-307 also 130-120-233","recombinant antibody","Clone REA462","(Miltenyi Biotec Cat# 130-120-307, RRID:AB_2752058)","Antigen distribution: eosinophils, granulocytes, monocytes, neutrophils, macrophages, otherInfo: This product is a higher concentration for optimized use in multicolor flow cytometry panels. It replaces product cat # 130-106-868. (RRID:AB_2652512).",,AB_2752058,2752058,2752058,,AB_2752058,1.61052698E9,E,,a31e2c43-5e32-5808-81d4-499fd79177a3
119744,"CD33 antibody",CD33,human,"BD Biosciences",341650,"monoclonal antibody",,"(BD Biosciences Cat# 341650, RRID:AB_400242)","Applications: Flow cytometry",,AB_400242,400242,10099833,,AB_10099833,1.61052698E9,E,,b6631f5b-b27e-5119-8405-05b02164b8ab
