e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573576,"Mouse Anti-Metallothionein Monoclonal Antibody, Unconjugated, Clone 1A12",Metallothionein,"human, mouse, rabbit, rat, rabbit, human, rat, mouse",TransGenic,KA009,"monoclonal antibody","Clone 1A12","(TransGenic Cat# KA009, RRID:AB_1627039)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627039,1627039,1627039,,AB_1627039,1.61052698E9,E,,4c0741a6-bc01-5100-b971-6af5a1bdb386
1573535,"Mouse Anti-Metallothionein Monoclonal Antibody, Biotin Conjugated, Clone 1A12",Metallothionein,"human, mouse, rabbit, rat, rabbit, human, rat, mouse",TransGenic,KA009-01,"monoclonal antibody","Clone 1A12","(TransGenic Cat# KA009-01, RRID:AB_1626933)","manufacturer recommendations: Western Blot; Western Blot",,AB_1626933,1626933,1626933,,AB_1626933,1.61052698E9,E,,e8c7b90c-1b0c-5f9e-a6b8-afd9d2d755b9
1666301,"Mouse Anti-Human ATP1B3 Polyclonal Antibody, Unconjugated","Human ATP1B3",human,TransGenic,KB465,"polyclonal antibody",,"(TransGenic Cat# KB465, RRID:AB_1952008)","manufacturer recommendations: Western Blot; Western Blot",,AB_1952008,1952008,1952008,,AB_1952008,1.61052698E9,E,,e1724f95-a50f-539f-98aa-0cf8c0497504
1666516,"Mouse Anti-Human MS4A1 Polyclonal Antibody, Unconjugated","Human MS4A1",human,TransGenic,KB466,"polyclonal antibody",,"(TransGenic Cat# KB466, RRID:AB_1952241)","manufacturer recommendations: Flow Cytometry; Immunohistochemistry; Western Blot; Western Blot, Immunohistochemistry, Flow Cytometry",,AB_1952241,1952241,1952241,,AB_1952241,1.61052698E9,E,,dd686d56-e4d2-547a-8c7f-16e53bb6fcd7
1666331,"Mouse Anti-Human CD69 Polyclonal Antibody, Unconjugated","Human CD69",human,TransGenic,KB467,"polyclonal antibody",,"(TransGenic Cat# KB467, RRID:AB_1952040)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952040,1952040,1952040,,AB_1952040,1.61052698E9,E,,a2dc5160-4100-52be-8bfc-2c8b6fb65458
1666337,"Mouse Anti-Human CEACAM5 Polyclonal Antibody, Unconjugated","Human CEACAM5",human,TransGenic,KB468,"polyclonal antibody",,"(TransGenic Cat# KB468, RRID:AB_1952046)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952046,1952046,1952046,,AB_1952046,1.61052698E9,E,,110fabe9-af2f-5a03-b34e-05ec0390e92d
1666347,"Mouse Anti-Human CSF2RA Polyclonal Antibody, Unconjugated","Human CSF2RA",human,TransGenic,KB469,"polyclonal antibody",,"(TransGenic Cat# KB469, RRID:AB_1952057)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952057,1952057,1952057,,AB_1952057,1.61052698E9,E,,ff0ad993-4063-5364-8d63-ab62ee577ead
1666386,"Mouse Anti-Human F3 Polyclonal Antibody, Unconjugated","Human F3",human,TransGenic,KB470,"polyclonal antibody",,"(TransGenic Cat# KB470, RRID:AB_1952098)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952098,1952098,1952098,,AB_1952098,1.61052698E9,E,,ce4ddbd8-29e5-5d9d-b6c0-1eefc8365b34
1664560,"Mouse Anti-Human IFNGR1 Polyclonal Antibody, Unconjugated","Human IFNGR1",human,TransGenic,KB471,"polyclonal antibody",,"(TransGenic Cat# KB471, RRID:AB_1952188)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952188,1952188,1952188,,AB_1952188,1.61052698E9,E,,212ac3d7-c9c9-56dc-b4dd-593e3cdd39ee
1666477,"Mouse Anti-Human IL1R1 Polyclonal Antibody, Unconjugated","Human IL1R1",human,TransGenic,KB472,"polyclonal antibody",,"(TransGenic Cat# KB472, RRID:AB_1952195)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952195,1952195,1952195,,AB_1952195,1.61052698E9,E,,24dd06b3-ccdc-5464-8373-ae8085120bd4
