e_uid,database,species,database_display,name,alternative_proper_citation,url_p,background,genomic_alteration,gene,alternative_name,gene_id,transgenic_insertion_type,phenotype,catalog_id,notes,reference,proper_citation,availability,source_constant,source_title,alternative_catalog_id,nifid,availability_facet,catalog_num,v_lastmodified_epoch,v_status,v_uuid
7b30305d64c8784aa5f719a66079e5f8,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)656Tgjp,,https://cardmice.com/rbase/strain?strainid=1405,,,-,,,,,CARD:1405,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1405,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)656Tgjp B6;CB-Gt(Ayu17)656Tgjp B6 CB Gt Ayu17)656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt(Ayu17)656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB Gt Ayu17 656Tgjp B6 CB-Gt Ayu17 656Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1405,1.63671898E9,E,58c319c7-7e30-5825-8e8e-013beb742cfb
95b61934414895886a1199c7c474900e,IMSR,"Mus musculus",IMSR,"C57BL/6-Tg(Alb-GGT1)93 Mrl",,https://www.taconic.com/mouse-model/ggt1-model-9554-tg-9554,,"Tg(Alb-hGgt1)93 Mrl",-,,,,,TAC:9554,"mutant strain:",,RRID:IMSR_TAC:9554,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6-Tg(Alb-GGT1)93 Mrl C57BL/6-Tg(Alb-GGT1)93 Mrl C57BL 6 Tg Alb GGT1)93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL 6 Tg(Alb GGT1)93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL 6 Tg Alb GGT1 93 Mrl C57BL/6 Tg Alb GGT1 93 Mrl C57BL 6-Tg Alb-GGT1 93 Mrl","International Mouse Resource Center IMSR, Taconic Biosciences TAC",,nif-0000-09876,"mouse cells",TAC_9554,1.63671898E9,E,93da6140-971d-5ba1-b431-379e2d110d4f
9e5739ce43ceddc0c895692f44e05711,IMSR,"Mus musculus",IMSR,C57BL/6N-Tyrc/Brd/BrdCrCrl-Tg(CAG-2paRAF),,https://cardmice.com/rbase/strain?strainid=2898,,,-,,,,,CARD:2898,"gene symbol note: 2paRAF; mutant stock:",,RRID:IMSR_CARD:2898,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 C57BL/6N-Tyrc/Brd/BrdCrCrl-Tg(CAG-2paRAF) C57BL/6N-Tyrc/Brd/BrdCrCrl-Tg(CAG-2paRAF) C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF) C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL 6N Tyr c  Brd BrdCrCrl Tg(CAG 2paRAF) C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL 6N Tyr c  Brd BrdCrCrl Tg CAG 2paRAF  C57BL/6N Tyr c /Brd/BrdCrCrl Tg CAG 2paRAF  C57BL 6N-Tyr c  Brd BrdCrCrl-Tg CAG-2paRAF","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_2898,1.63671898E9,E,6501b5e3-f5b6-5148-b8bf-c70c1098d642
0421c47407ae79a70061d97f8ace2d6f,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)2316Tgjp,,https://cardmice.com/rbase/strain?strainid=1383,,,-,,,,,CARD:1383,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1383,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)2316Tgjp B6;CB-Gt(Ayu17)2316Tgjp B6 CB Gt Ayu17)2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt(Ayu17)2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB Gt Ayu17 2316Tgjp B6 CB-Gt Ayu17 2316Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1383,1.63671898E9,E,d646ae8c-5164-5b07-82d3-40041e89afc2
0b2a8ec35dacbdcedbd17752ef11891b,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)1238Tgjp,,https://cardmice.com/rbase/strain?strainid=1381,,,-,,,,,CARD:1381,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1381,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)1238Tgjp B6;CB-Gt(Ayu17)1238Tgjp B6 CB Gt Ayu17)1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt(Ayu17)1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB Gt Ayu17 1238Tgjp B6 CB-Gt Ayu17 1238Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1381,1.63671898E9,E,6ff128d6-8ba6-518a-aa44-a7b7590c52b7
0bd42914925c551bbbf9b26e69982748,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)648Tgjp,,https://cardmice.com/rbase/strain?strainid=1387,,,-,,,,,CARD:1387,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1387,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)648Tgjp B6;CB-Gt(Ayu17)648Tgjp B6 CB Gt Ayu17)648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt(Ayu17)648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB Gt Ayu17 648Tgjp B6 CB-Gt Ayu17 648Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1387,1.63671898E9,E,00bfa614-a142-59ac-9ce6-d8213c27c910
0d2914288d6d38f4382005e0acace85e,IMSR,"Mus musculus",IMSR,B6;CB-Gt(pU-17)6563Tgjp,,https://cardmice.com/rbase/strain?strainid=1325,,,-,,,,,CARD:1325,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1325,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(pU-17)6563Tgjp B6;CB-Gt(pU-17)6563Tgjp B6 CB Gt pU 17)6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt(pU 17)6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB Gt pU 17 6563Tgjp B6 CB-Gt pU-17 6563Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1325,1.63671898E9,E,6943c7f2-da76-5fec-8114-7372836d5a70
37b087d52b1de6c716a8ca08a3332b4f,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)1355Tgjp,,https://cardmice.com/rbase/strain?strainid=1385,,,-,,,,,CARD:1385,"gene symbol note: -; unclassified:",,RRID:IMSR_CARD:1385,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)1355Tgjp B6;CB-Gt(Ayu17)1355Tgjp B6 CB Gt Ayu17)1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt(Ayu17)1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB Gt Ayu17 1355Tgjp B6 CB-Gt Ayu17 1355Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1385,1.63671898E9,E,8727a336-692c-571f-9135-c7b7d0b10054
516b4dc168c29544b257afe6e2322de5,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)678Tgjp,,https://cardmice.com/rbase/strain?strainid=1408,,,-,,,,,CARD:1408,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1408,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)678Tgjp B6;CB-Gt(Ayu17)678Tgjp B6 CB Gt Ayu17)678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt(Ayu17)678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB Gt Ayu17 678Tgjp B6 CB-Gt Ayu17 678Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1408,1.63671898E9,E,669f4998-da2f-568f-ade7-1e9a874cfd57
3a29a018ac4800ac7b6d5b23f0b39601,IMSR,"Mus musculus",IMSR,B6;CB-Gt(Ayu17)6811Tgjp,,https://cardmice.com/rbase/strain?strainid=1678,,,-,,,,,CARD:1678,"gene symbol note: -; mutant stock:",,RRID:IMSR_CARD:1678,"mouse cells","animal line model organism mus musculus Recombinant inbred mouse strain mice birnlex_124 birnlex_167 B6;CB-Gt(Ayu17)6811Tgjp B6;CB-Gt(Ayu17)6811Tgjp B6 CB Gt Ayu17)6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt(Ayu17)6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB Gt Ayu17 6811Tgjp B6 CB-Gt Ayu17 6811Tgjp","International Mouse Resource Center IMSR, Center for Animal Resources and Development CARD",,nif-0000-09876,"mouse cells",CARD_1678,1.63671898E9,E,a6d3bec6-4533-5bf2-b0f7-2fb0676c5a4c
