e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
122431,"IFN-g Receptor b Chain antibody","IFN-&gamma; Receptor &beta; Chain",mouse,"BD Biosciences",559917,"monoclonal antibody",,"(BD Biosciences Cat# 559917, RRID:AB_397372)","Applications: Flow cytometry, Western blot, Immunoprecipitation",,AB_397372,397372,10102316,,AB_10102316,1.61052698E9,E,,c2841aa8-fe3a-55fd-b622-070fc1054460
122658,"H2-M3 antibody",H2-M3,mouse,"BD Biosciences",551769,"monoclonal antibody",,"(BD Biosciences Cat# 551769, RRID:AB_394243)","Applications: Flow cytometry, Immunoprecipitation",,AB_394243,394243,10102522,,AB_10102522,1.61052698E9,E,,e9de2cc8-3b98-5597-b70c-5394cc84d7f9
122728,"Vb 3 TCR antibody","TCR V&beta;3",mouse,"BD Biosciences",553207,"monoclonal antibody",,"(BD Biosciences Cat# 553207, RRID:AB_394707)","Applications: Flow cytometry",,AB_394707,394707,10102589,,AB_10102589,1.61052698E9,E,,860a0a01-604c-5b03-ac20-afc2495cea0c
122838,"CD80 antibody","CD80 (B7-1)",mouse,"BD Biosciences",553767,"monoclonal antibody",,"(BD Biosciences Cat# 553767, RRID:AB_395037)","Applications: Flow cytometry",,AB_395037,395037,10102691,,AB_10102691,1.61052698E9,E,,a2b88777-0c4f-53a9-996f-efa7461ab074
123083,"CD29 antibody","CD29 (Integrin &beta;1 chain)","mouse, rat","BD Biosciences",555005,"monoclonal antibody",,"(BD Biosciences Cat# 555005, RRID:AB_395639)","Applications: Flow cytometry",,AB_395639,395639,10102917,,AB_10102917,1.61052698E9,E,,a759eea4-464b-5f5f-850d-bde870701017
2568374,"PerCP/Cyanine5.5 anti-mouse CD79b (Igbeta) antibody",CD79b,mouse,BioLegend,"132810 also 132809","monoclonal antibody","Clone HM79-12","(BioLegend Cat# 132810, RRID:AB_2632918)","Applications: FC",PMID:30231983,AB_2632918,2632918,2632918,,AB_2632918,1.61052698E9,E,30231983,9ed93439-fc4c-5fdd-85fa-63f84702eddc
131991,"CD103 (Integrin alpha E) Monoclonal Antibody (2E7), PE, eBioscience","CD103 (Integrin alpha E)",mouse,"Thermo Fisher Scientific",12-1031-82,"monoclonal antibody","Clone 2E7","(Thermo Fisher Scientific Cat# 12-1031-82, RRID:AB_465799)","Applications: Flow (1 µg/test)Consolidation on 1/2020: AB_465799, AB_10111112","PMID:30220458, PMID:30611612, PMID:30666959, PMID:32673566",AB_465799,465799,10111112,,AB_10111112,1.61052698E9,E,"30220458, 30611612, 30666959, 32673566",997b43bd-a925-5c5c-b353-dd2f9532014b
132005,"IL-1 alpha Monoclonal Antibody (ALF-161), PE, eBioscience","IL-1 alpha",mouse,"Thermo Fisher Scientific",12-7011-81,"monoclonal antibody","Clone ALF-161","(Thermo Fisher Scientific Cat# 12-7011-81, RRID:AB_466143)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466143, AB_10111125",,AB_466143,466143,10111125,,AB_10111125,1.61052698E9,E,,e38c7764-53d1-5f9b-90a6-618341e8e500
132084,"CD69 Monoclonal Antibody (H1.2F3), Biotin, eBioscience™",CD69,mouse,"Thermo Fisher Scientific",13-0691-81,"monoclonal antibody","Clone H1.2F3","(Thermo Fisher Scientific Cat# 13-0691-81, RRID:AB_466494)","Discontinued: 2021; Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466494, AB_10111197",,AB_466494,466494,10111197,"Discontinued: 2021",AB_10111197,1.61052698E9,E,,08548b23-d109-5d87-a8f1-2233cb069b35
132141,"CD154 (CD40 Ligand) Monoclonal Antibody (MR1), Biotin, eBioscience","CD154 (CD40 Ligand)",mouse,"Thermo Fisher Scientific",13-1541-82,"monoclonal antibody","Clone MR1","(Thermo Fisher Scientific Cat# 13-1541-82, RRID:AB_466626)","Applications: Flow (0.5 µg/test)Consolidation on 1/2020: AB_466626, AB_10111247",,AB_466626,466626,10111247,,AB_10111247,1.61052698E9,E,,43b4bfc4-d608-530f-bbe9-66c24123802c
132217,"CD3e Monoclonal Antibody (145-2C11), FITC, eBioscience",CD3e,mouse,"Thermo Fisher Scientific",11-0031-86,"monoclonal antibody","Clone 145-2C11","(Thermo Fisher Scientific Cat# 11-0031-86, RRID:AB_464884)","Applications: Flow (0.5 µg/test), IHC (F) (10 µg/mL), ICC/IF (10 µg/mL)Consolidation on 1/2020: AB_464884, AB_10111319",,AB_464884,464884,10111319,,AB_10111319,1.61052698E9,E,,f21e022f-bb76-5540-9ea3-5ad2f7644f83
134329,"CD178 (Fas Ligand) Monoclonal Antibody (MFL3), Functional Grade, eBioscience","CD178 (Fas Ligand)",mouse,"Thermo Fisher Scientific",16-5911-82,"monoclonal antibody","Clone MFL3","(Thermo Fisher Scientific Cat# 16-5911-82, RRID:AB_469146)","Applications: FN (Assay-Dependent), Flow (0.5 µg/test), Neu (Assay-Dependent)Consolidation on 1/2020: AB_469146, AB_10113250",,AB_469146,469146,10113250,,AB_10113250,1.61052698E9,E,,842e8f68-7e45-5e04-8753-1f4e110bc388
137449,"Hamster IgG3, k antibody",KLH,,"BD Biosciences",551386,"monoclonal antibody",,"(BD Biosciences Cat# 551386, RRID:AB_479736)","Applications: ELISA Standard, Isotype control, Flow cytometry",,AB_479736,479736,10116115,,AB_10116115,1.61052698E9,E,,6011de2f-05ca-5600-9abe-003ffa49a5ac
