e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
11788,"Mouse Anti-Human TACSTD1 Polyclonal Antibody, Unconjugated","Human TACSTD1",human,TransGenic,KB479,"polyclonal antibody",,"(TransGenic Cat# KB479, RRID:AB_1952321)","manufacturer recommendations: Immunofluorescence; Western Blot; Western Blot, Immunofluorescence",,AB_1952321,1952321,1952321,,AB_1952321,1.61052698E9,E,,1f12cc0b-ad15-5219-b4fc-914f4cfcf8d9
1573530,"Mouse Anti-AGEs Monoclonal Antibody, Biotin Conjugated, Clone 6D12",AGEs,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH001-01,"monoclonal antibody","Clone 6D12","(TransGenic Cat# KH001-01, RRID:AB_1626911)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626911,1626911,1626911,,AB_1626911,1.61052698E9,E,,144a86a8-f761-5d41-9e4a-789657078630
1573538,"Mouse Anti-CML Monoclonal Antibody, Peroxidase Conjugated, Clone NF-1G",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH024-02,"monoclonal antibody","Clone NF-1G","(TransGenic Cat# KH024-02, RRID:AB_1626947)","manufacturer recommendations: Immunohistochemistry; Immunohistochemistry",,AB_1626947,1626947,1626947,,AB_1626947,1.61052698E9,E,,8198b0e7-a7ec-50d1-99a6-6cc1250c2bb2
1573581,"Mouse Anti-Calnexin delta185-520 Monoclonal Antibody, Unconjugated, Clone 2E9","Calnexin delta185-520",,TransGenic,KK054,"monoclonal antibody","Clone 2E9","(TransGenic Cat# KK054, RRID:AB_1627050)","manufacturer recommendations: Western Blot; Western Blot",,AB_1627050,1627050,1627050,,AB_1627050,1.61052698E9,E,,cf198b6f-cb04-525a-97b5-76f7977f9e7f
1573555,"Mouse Anti-Human CD54 (ICAM-1) Monoclonal Antibody, Unconjugated, Clone YUK11","Human CD54 (ICAM-1)",human,TransGenic,KS125,"monoclonal antibody","Clone YUK11","(TransGenic Cat# KS125, RRID:AB_1626988)","manufacturer recommendations: Flow Cytometry; Immunoprecipitation; Flow Cytometry, Immunoprecipitation",,AB_1626988,1626988,1626988,,AB_1626988,1.61052698E9,E,,8cf9f6e1-19df-58f3-b4ea-8c85ea42af7e
1573544,"Mouse Anti-AGE-3 Monoclonal Antibody, Unconjugated, Clone 9D8",AGE-3,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KG122,"monoclonal antibody","Clone 9D8","(TransGenic Cat# KG122, RRID:AB_1626961)","manufacturer recommendations: ELISA; Western Blot; Western Blot, ELISA",,AB_1626961,1626961,1626961,,AB_1626961,1.61052698E9,E,,c112f0d1-5b11-5722-b341-6ca4add9c037
1573548,"Mouse Anti-CML Monoclonal Antibody, Unconjugated, Clone CMS-10",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH011,"monoclonal antibody","Clone CMS-10","(TransGenic Cat# KH011, RRID:AB_1626972)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626972,1626972,1626972,,AB_1626972,1.61052698E9,E,,e71cc741-ccc2-525c-a451-ca422b9ccb0b
1573550,"Mouse Anti-Pyrraline Monoclonal Antibody, Unconjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010, RRID:AB_1626977)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626977,1626977,1626977,,AB_1626977,1.61052698E9,E,,98380159-e8a0-5c0c-817e-487e45fd348d
1573568,"Mouse Anti-Human MSR- A:CD204 Monoclonal Antibody, Unconjugated, Clone SRA-C6","Human MSR- A:CD204",human,TransGenic,KT118,"monoclonal antibody","Clone SRA-C6","(TransGenic Cat# KT118, RRID:AB_1627015)","manufacturer recommendations: Blocking/Neutralize; Immunohistochemistry; Western Blot; Immunohistochemistry, Western Blot, Neutralization",,AB_1627015,1627015,1627015,,AB_1627015,1.61052698E9,E,,95d77d66-70f4-5743-9d1d-0535e300c3e0
1573573,"Mouse Anti-Semaphorin 4A Monoclonal Antibody, Unconjugated, Clone HIAT-2","Semaphorin 4A",human,TransGenic,KO401,"monoclonal antibody","Clone HIAT-2","(TransGenic Cat# KO401, RRID:AB_1627033)","manufacturer recommendations: ELISA; Flow Cytometry; Immunoprecipitation; ELISA, Immunoprecipitation, Flow Cytometry",,AB_1627033,1627033,1627033,,AB_1627033,1.61052698E9,E,,67dac0ac-c107-5f1f-aa18-df5e54b3dba7
