e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2073462,"Human Anti-11beta-Hydroxysteroid Dehydrogenase Polyclonal Antibody, Unconjugated","11beta-Hydroxysteroid Dehydrogenase",,"Cayman Chemical",10004549-1,"polyclonal antibody",,"(Cayman Chemical Cat# 10004549-1, RRID:AB_569520)","manufacturer recommendations:",,AB_569520,569520,569520,,AB_569520,1.61052698E9,E,,94778414-f9f4-5afc-b3db-1983a4bde2e5
950374,"11&beta;-Hydroxysteroid Dehydrogenase (Type 1) Polyclonal Antibody","11&beta;-Hydroxysteroid Dehydrogenase (Type 1)",human,"Cayman Chemical",10004303,"polyclonal antibody",,"(Cayman Chemical Cat# 10004303, RRID:AB_10077698)","manufacturer recommendations:",,AB_10077698,10077698,10894825,,AB_10894825,1.61052698E9,E,,c59521f0-699e-50c9-8a26-28e5cac58012
96147,"11&beta;-Hydroxysteroid Dehydrogenase (Type 1) Polyclonal Antibody","11&beta;-Hydroxysteroid Dehydrogenase (Type 1)","human, human","Cayman Chemical",10004303,"polyclonal antibody",,"(Cayman Chemical Cat# 10004303, RRID:AB_10077698)","manufacturer recommendations:   Immunohistochemistry; Western Blot; WB and IHC (formalin-fixed paraffin-embedded sections); other applications not tested",,AB_10077698,10077698,10077698,,AB_10077698,1.61052698E9,E,,b160778e-cbd0-5039-a93c-5f8fbbc6a9a3
1641643,"Rabbit Anti-11-beta-hydroxysteroid dehydrogenase-1 (11bHSD1) Antibody, Unconjugated","11-beta-hydroxysteroid dehydrogenase-1 (11bHSD1)","chicken/avian, human, mouse, rat, sheep, chicken, human, mouse, rat, sheep","Acris Antibodies",BHSD11-A,unknown,,"(Acris Antibodies Cat# BHSD11-A, RRID:AB_1873325)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1873325,1873325,1873325,,AB_1873325,1.61052698E9,E,,91cdc7fc-fdf5-528d-826c-3f902ee3d219
1558251,"Rabbit Anti-11-beta-hydroxysteroid dehydrogenase-1 (11bHSD1) Antibody, Unconjugated","11-beta-hydroxysteroid dehydrogenase-1 (11bHSD1)","chicken/avian, human, mouse, rat, sheep, chicken, human, mouse, rat, sheep","Alpha Diagnostic International",BHSD11-A,unknown,,"(Alpha Diagnostic International Cat# BHSD11-A, RRID:AB_1609312)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1609312,1609312,1609312,,AB_1609312,1.61052698E9,E,,2de85eed-fee7-522d-9f8a-94882de8f3d3
1995729,"Rabbit Anti-11-beta-Hydroxysteroid Dehydrogenase, Type 1 Polyclonal Antibody, Unconjugated","11-beta-Hydroxysteroid Dehydrogenase, Type 1","human, mouse, rat, (+) human, murine, and rat 11& x03b2, -hsd1, other species not tested","Cayman Chemical",10004303-1,"polyclonal antibody",,"(Cayman Chemical Cat# 10004303-1, RRID:AB_327810)","manufacturer recommendations: Immunohistochemistry; Western Blot; WB and IHC (formalin-fixed paraffin-embedded sections); other applications not tested",,AB_327810,327810,327810,,AB_327810,1.61052698E9,E,,02eaae2e-646c-5104-836f-ecd0ed23fa81
2828444,"2147 anti-rat 11beta-HSD2 antibody","11beta-hydroxysteroid dehydrogenase type 2",rat,"Celso E. Gomez-Sanchez - University of Mississippi Medical Center",2147,unknown,,"(Celso E. Gomez-Sanchez - University of Mississippi Medical Center Cat# 2147, RRID:AB_2892988)","""Immunization with recombinant rat 11beta-HSD2 whole molecule""",PMID:11576624,AB_2892988,2892988,2892988,,AB_2892988,1.62909914E9,E,11576624,afd9fdc1-c2b8-53e4-8e3b-ab40532676b0
65295,"Anti-11-beta-Hydroxysteroid Dehydrogenase Type II antibody","11-beta-Hydroxysteroid Dehydrogenase Type II","m, r",Millipore,AB1296,"polyclonal antibody",,"(Millipore Cat# AB1296, RRID:AB_90575)","seller recommendations: WB, IH(P); Immunohistochemistry; Western Blot","PMID:16705681, PMID:17226797, PMID:20187136",AB_90575,90575,10048876,,AB_10048876,1.61052698E9,E,"16705681, 17226797, 20187136",53b24c33-956f-58c4-8737-41f228b7d0c9
2192636,"Sheep Anti-11beta-Hydroxysteroid Dehydrogenase Type II Polyclonal antibody, Unconjugated","11beta-Hydroxysteroid Dehydrogenase Type II","mouse, rat, mouse, rat",Millipore,AB1296,"polyclonal antibody",,"(Millipore Cat# AB1296, RRID:AB_90575)","seller recommendations: Immunohistochemistry; Western Blot; Western Blotting, Immunohistochemistry (Paraffin)","PMID:16705681, PMID:17226797, PMID:20187136",AB_90575,90575,90575,,AB_90575,1.61052698E9,E,"16705681, 17226797, 20187136",21824c42-960d-5087-968a-ea714483a1b7
1277709,"Anti-11-beta-Hydroxysteroid Dehydrogenase Type II antibody","11-beta-Hydroxysteroid Dehydrogenase Type II","m, r",Millipore,AB1296,"polyclonal antibody",,"(Millipore Cat# AB1296, RRID:AB_11212629)","seller recommendations: Western Blot; Immunohistochemistry; WB, IH(P)",,AB_11212629,11212629,11212629,,AB_11212629,1.61052698E9,E,,10d99589-0e7f-5d45-ac59-fd61b07bd729
