e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
262063,"Mouse Anti-Human Apolipoprotein B, Monoclonal Antibodies, Unconjugated, clones LDL 20/17 antibody","Mouse Human Apolipoprotein B  Antibodies  clones LDL 20/17","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3715-3-250,"monoclonal antibody",,"(MABTECH Cat# 3715-3-250, RRID:AB_907207)","manufacturer recommendations: IgG2a; IgG2a  Immunoprecipitation; ELISPOT; ELISA; Other; ELISpot (capture), ELISA (capture), Immunoprecipitation",PMID:28388428,AB_907207,907207,10232582,,AB_10232582,1.61052698E9,E,28388428,1dede47a-2cc8-5243-8938-808279b1169d
2193356,"Mouse Anti-Human ApoB (Apolipoprotein B) Monoclonal Antibody, Biotin Conjugated, Clone LDL 18","Human apoB (Apolipoprotein B)","human, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom",MABTECH,3715-3-250,"monoclonal antibody","LDL 20/17","(MABTECH Cat# 3715-3-250, RRID:AB_907207)","manufacturer recommendations: ELISA; Other; ELISpot (capture), ELISA (capture), Immunoprecipitation",PMID:28388428,AB_907207,907207,907207,,AB_907207,1.61052698E9,E,28388428,1716e023-c26d-5588-a50b-cddb467b12cd
524348,"Mouse Anti-Human Apolipoprotein E, Monoclonal Antibody, Unconjugated, clone E276","Mouse Human Apolipoprotein E    clone E276",human,MABTECH,3712-3-250,"monoclonal antibody",,"(MABTECH Cat# 3712-3-250, RRID:AB_1925746)","manufacturer recommendations: IgG1; IgG1  ELISA (capture), ELISpot (capture); ELISA; Other; ELISPOT",PMID:28994390,AB_1925746,1925746,10487614,,AB_10487614,1.61052698E9,E,28994390,8363bc10-e1ee-55a1-aca4-08d553bee704
1646605,"Mouse Anti-Human ApoE (Apolipoprotein E) Monoclonal antibody, Biotin Conjugated, Clone E887","Human ApoE (Apolipoprotein E)",human,MABTECH,3712-6-1000,"monoclonal antibody","Clone E887","(MABTECH Cat# 3712-6-1000, RRID:AB_1925729)","manufacturer recommendations: ELISA; Other; ELISA (detection), ELISpot (detection)",PMID:28994390,AB_1925729,1925729,1925729,,AB_1925729,1.61052698E9,E,28994390,c4e5456c-1ed5-51cc-89c9-a92a01241ee3
1646623,"Mouse Anti-Human ApoE (Apolipoprotein E) Monoclonal antibody, Unconjugated, Clone E276","Human ApoE (Apolipoprotein E)",human,MABTECH,3712-3-250,"monoclonal antibody","Clone E276","(MABTECH Cat# 3712-3-250, RRID:AB_1925746)","manufacturer recommendations: ELISA; Other; ELISA (capture), ELISpot (capture)",PMID:28994390,AB_1925746,1925746,1925746,,AB_1925746,1.61052698E9,E,28994390,7d140212-010a-5c3c-bd69-3c2b78414396
524347,"Mouse Anti-Human Apolipoprotein E, Monoclonal Antibody, Biotinylated, clone E887","Mouse Human Apolipoprotein E   ylated clone E887","human, non-human primate, reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human",MABTECH,3712-6-1000,"monoclonal antibody",,"(MABTECH Cat# 3712-6-1000, RRID:AB_1925729)","manufacturer recommendations: IgG1; IgG1  ELISA (detection); Other; ELISA",PMID:28994390,AB_1925729,1925729,10487613,,AB_10487613,1.61052698E9,E,28994390,1a054e8b-d616-56f4-b480-8dc59ae846a1
263151,"Mouse Anti-Human CD3, Monoclonal Antibody, Unconjugated, clone CD3-2","Mouse Human CD3    clone CD3-2",human,MABTECH,3605-1-1000,"monoclonal antibody",,"(MABTECH Cat# 3605-1-1000, RRID:AB_907218)","manufacturer recommendations: IgG2a; IgG2a  IHC, T cell activation; Immunohistochemistry; Other",PMID:30463012,AB_907218,907218,10233578,,AB_10233578,1.61052698E9,E,30463012,9c8c4984-1bb5-57c7-a185-b5eb19d3fd21
2193361,"Mouse Anti-Human CD3 Monoclonal Antibody, Unconjugated, Clone CD3-2","Human CD3",human,MABTECH,3605-1-1000,"monoclonal antibody",CD3-2,"(MABTECH Cat# 3605-1-1000, RRID:AB_907218)","manufacturer recommendations: Immunohistochemistry; Other; IHC, T cell activation",PMID:30463012,AB_907218,907218,907218,,AB_907218,1.61052698E9,E,30463012,34b4df94-e0cb-5e07-97c2-92ac3dd2e517
1646618,"Mouse Anti-Human Perforin Monoclonal antibody, FITC Conjugated, Clone Pf-344","Human Perforin","human, simian, reacts with human, cross reacts with rhesus and cynomolgus macaques",MABTECH,3465-7,"monoclonal antibody","Clone Pf-344","(MABTECH Cat# 3465-7, RRID:AB_1925742)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",PMID:30517864,AB_1925742,1925742,1925742,,AB_1925742,1.61052698E9,E,30517864,ad9c1ce6-9000-57eb-a3ad-67aad2380403
523956,"Mouse Anti-Human Perforin, Monoclonal Antibody, FITC, clone Pf-344","Mouse Human Perforin   FITC clone Pf-344","reacts with human, cross reacts with rhesus and cynomolgus macaques please inquire or consult our comprehensive table for cross-reactivities with other non-human primate species at wwwmabtechcom, human, non-human primate, human",MABTECH,3465-7,"monoclonal antibody",,"(MABTECH Cat# 3465-7, RRID:AB_1925742)","manufacturer recommendations: IgG1; IgG1  Flow Cytometry; Flow Cytometry",PMID:30517864,AB_1925742,1925742,10487250,,AB_10487250,1.61052698E9,E,30517864,da7ddd50-953f-5217-a8d9-24499c1632c9
