proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_A0MG,CVCL_A0MG,CVCL_A0MG,,,KUMi001-A,"KUMi001-A_CML(Ph+), KUMi001-A_CML(Ph + )","Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","BioSamples; SAMEA9147487
 hPSCreg; KUMi001-A
 Wikidata; Q108820635",PMID:34280890,PMID:34280890,"From: Korea University Medical School Hospital; Seoul; South Korea.
Population: Korean.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=34280890).
Derived from sampling site: Bone marrow.",,,Male,1.63240269E9,E,013fe496-876d-545e-a854-a27a0f516a9d
RRID:CVCL_A1CH,CVCL_A1CH,CVCL_A1CH,,,"HAP1 POMK/LARGE1 (-)",HZGHC007364c011,"Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Horizon_Discovery; HZGHC007364c011
 Wikidata; Q102114093",PMID:32975514,PMID:32975514,"Group: Haploid karyotype cell line.
Knockout cell: Method=CRISPR/Cas9; HGNC; 6511; LARGE1.
Knockout cell: Method=CRISPR/Cas9; HGNC; 26267; POMK.
Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (from parent cell line).
Sequence variation: Mutation; HGNC; 11998; TP53; Simple; p.Ser215Gly (c.643A>G); ClinVar=VCV000265337; Zygosity=Hemizygous (from parent cell line).
Derived from sampling site: Bone marrow.","CVCL_TF19 ! HAP1 POMK (-) 2",,Male,1.60398912E9,E,3f160c50-807c-5baf-aef2-95f7d6b5b4a1
RRID:CVCL_A1CW,CVCL_A1CW,CVCL_A1CW,,,"COLO 719","COLO #719, Colorado 719","Cancer cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Wikidata; Q102113705",,,"Miscellaneous: Cell line information from archive documents of Moore G.E.
Derived from sampling site: Peripheral blood.",,,Male,1.60398912E9,E,bad7f825-1789-540c-b78e-f9949ed25375
RRID:CVCL_A2GS,CVCL_A2GS,CVCL_A2GS,,,K-23-L,,"Transformed cell line","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","Wikidata; Q105509749",DOI:10.11482/KMJ-E7(2)81,DOI:10.11482/KMJ-E7(2)81,"Population: Japanese.
Derived from sampling site: Peripheral blood.",,"CVCL_WN73 ! K-23-M",Female,1.61133402E9,E,436caf2d-fc0f-5e53-a513-b4b4a81c1659
RRID:CVCL_A3ZN,CVCL_A3ZN,CVCL_A3ZN,,,"CML-iPSCs Pt1-No.3","CML Pt 1 iPSCs Clone No.3","Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003148
 Wikidata; Q105506686",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,59145143-da35-5431-b250-74c63f1a57dc
RRID:CVCL_A3ZP,CVCL_A3ZP,CVCL_A3ZP,,,"CML-iPSCs Pt1-No.4",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003236
 Wikidata; Q105506688",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,678d8b10-07a7-5557-a8c3-13f550d8ffd9
RRID:CVCL_A3ZQ,CVCL_A3ZQ,CVCL_A3ZQ,,,"CML-iPSCs Pt1-No.5",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003149
 Wikidata; Q105506689",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,8365ddf0-961f-5fbc-8dfa-afa76538c7ae
RRID:CVCL_A3ZR,CVCL_A3ZR,CVCL_A3ZR,,,"CML-iPSCs Pt1-No.6",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003238
 Wikidata; Q105506691",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,af24fa3c-cf44-5329-84f4-38b67f0cc3fe
RRID:CVCL_A3ZS,CVCL_A3ZS,CVCL_A3ZS,,,"CML-iPSCs Pt1-No.7",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003239
 Wikidata; Q105506693",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZT ! CML-iPSCs Pt1-No.8
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,87128f51-cc10-5e6e-93dc-f35f320b5d21
RRID:CVCL_A3ZT,CVCL_A3ZT,CVCL_A3ZT,,,"CML-iPSCs Pt1-No.8",,"Induced pluripotent stem cell","NCIt: C3174","Chronic myelogenous leukemia, BCR-ABL1 positive",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C3174,"Homo sapiens","NCBI_TaxID=9606; ! Homo sapiens","SKIP; SKIP003246
 Wikidata; Q105506694",PMID:29429960,PMID:29429960,"Sequence variation: Gene fusion; HGNC; 76; ABL1 + HGNC; 1014; BCR; Name(s)=BCR-ABL1, BCR-ABL (PubMed=29429960).
Derived from sampling site: Bone marrow.",,"CVCL_A3ZN ! CML-iPSCs Pt1-No.3
CVCL_A3ZP ! CML-iPSCs Pt1-No.4
CVCL_A3ZQ ! CML-iPSCs Pt1-No.5
CVCL_A3ZR ! CML-iPSCs Pt1-No.6
CVCL_A3ZS ! CML-iPSCs Pt1-No.7
CVCL_A3ZU ! CML-iPSCs Pt1-No.9
CVCL_A3ZV ! CML-iPSCs Pt1-No.10
CVCL_A3ZW ! CML-iPSCs Pt1-No.11
CVCL_A3ZX ! CML-iPSCs Pt1-No.12
CVCL_A3ZY ! CML-iPSCs Pt1-No.13
CVCL_A3ZZ ! CML-iPSCs Pt1-No.14",Male,1.61133402E9,E,3cae8750-e8d7-5b62-9ba5-7e5046561d5a
