e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
763412,"11a-Hydroxyprogesterone monoclonal antibody, clone 11P12","11a-Hydroxyprogesterone monoclonal antibody clone 11P12",human,Abnova,MAB7797,"monoclonal antibody",,"(Abnova Cat# MAB7797, RRID:AB_10719045)","manufacturer recommendations: IgG3; IgG3  Radioimmunoassay; RIA",,AB_10719045,10719045,10719045,,AB_10719045,1.61052698E9,E,,90744b09-cb28-5d59-9fa8-4e07e8555fc7
764645,"11a-Hydroxyprogesterone monoclonal antibody, clone 11P14","11a-Hydroxyprogesterone monoclonal antibody clone 11P14",human,Abnova,MAB7796,"monoclonal antibody",,"(Abnova Cat# MAB7796, RRID:AB_10720231)","manufacturer recommendations: IgG2; IgG2  Radioimmunoassay; RIA",,AB_10720231,10720231,10720231,,AB_10720231,1.61052698E9,E,,5aab7048-91eb-5d9c-bed3-f7d2c13d0768
1596149,"Rabbit Anti-11a-hydroxytestosterone Polyclonal Antibody, Unconjugated",11a-hydroxytestosterone,,Abnova,PAB5167,"polyclonal antibody",,"(Abnova Cat# PAB5167, RRID:AB_1671980)","manufacturer recommendations: ELISA; Radioimmunoassay; ELISA, Radioimmunoassay",,AB_1671980,1671980,1671980,,AB_1671980,1.61052698E9,E,,1444f54e-a526-538d-b9a0-6440d9982649
476996,"11a-hydroxytestosterone polyclonal antibody","11a-hydroxytestosterone polyclonal antibody",,Abnova,PAB5167,"polyclonal antibody",,"(Abnova Cat# PAB5167, RRID:AB_1671980)","manufacturer recommendations:   IP,EIA; ELISA; Immunoprecipitation",,AB_1671980,1671980,10441493,,AB_10441493,1.61052698E9,E,,64953015-14bf-56c6-a837-c30efe56311f
1596150,"Rabbit Anti-11-ketotestosterone Polyclonal Antibody, Unconjugated",11-ketotestosterone,,Abnova,PAB5168,"polyclonal antibody",,"(Abnova Cat# PAB5168, RRID:AB_1671982)","manufacturer recommendations: ELISA; Radioimmunoassay; ELISA, Radioimmunoassay",,AB_1671982,1671982,1671982,,AB_1671982,1.61052698E9,E,,5cfa20db-f533-5a57-ae9e-cb8d4de8abd3
477008,"11-ketotestosterone polyclonal antibody","11-ketotestosterone polyclonal antibody",,Abnova,PAB5168,"polyclonal antibody",,"(Abnova Cat# PAB5168, RRID:AB_1671982)","manufacturer recommendations:   ELISA; Immunoprecipitation; IP,EIA",,AB_1671982,1671982,10441505,,AB_10441505,1.61052698E9,E,,52ba9d12-a740-5eec-8e0d-95cc241f6837
597162,"13(S)-HODE polyclonal antibody","13(S)-HODE polyclonal antibody",,Abnova,PAB13604,"polyclonal antibody",,"(Abnova Cat# PAB13604, RRID:AB_10558143)","manufacturer recommendations:   ELISA; Immunohistochemistry; Radioimmunoassay; RIA,EIA,IHC",,AB_10558143,10558143,10558143,,AB_10558143,1.61052698E9,E,,f8789a6a-58e4-5332-a3fa-3751b2283170
1536268,"Rabbit Anti-1,3 Butadiene Polyclonal Antibody, Unconjugated","1,3 Butadiene",,Abnova,PAB0071,"polyclonal antibody",,"(Abnova Cat# PAB0071, RRID:AB_1570770)","manufacturer recommendations: ELISA; ELISA",,AB_1570770,1570770,1570770,,AB_1570770,1.61052698E9,E,,d98f7245-6353-5d2a-ab62-631101f10bbf
807648,"1,3-Butadiene polyclonal antibody","13-Butadiene polyclonal antibody",,Abnova,PAB0071,"polyclonal antibody",,"(Abnova Cat# PAB0071, RRID:AB_1570770)","manufacturer recommendations:   ELISA; Western Blot; Immunohistochemistry; WB,IHC,ELISA",,AB_1570770,1570770,10760626,,AB_10760626,1.61052698E9,E,,5cbf8efb-e6fc-5cfb-9e92-ec6087641409
1597486,"Rabbit Anti-14-3-3 Polyclonal Antibody, Unconjugated",14-3-3,,Abnova,PAB9617,"polyclonal antibody",,"(Abnova Cat# PAB9617, RRID:AB_1673420)","manufacturer recommendations: Western Blot; Western Blot (Tissue Lysate)",,AB_1673420,1673420,1673420,,AB_1673420,1.61052698E9,E,,87cabec8-8107-5af2-8854-f5422793121e
481215,"14-3-3 (phospho S58) polyclonal antibody","14-3-3 (phospho S58) polyclonal antibody","rat, zebrafish/fish, bovine, sheep, xenopus/amphibian, human, non-human primate, canine, chicken/bird, mouse, bovine, chicken, clawed frog, dog, human, mouse, primates, rat, sheep, zebra fish",Abnova,PAB9657,"polyclonal antibody",,"(Abnova Cat# PAB9657, RRID:AB_1676200)","manufacturer recommendations:   IF,WB-Ti; Immunofluorescence; Western Blot",,AB_1676200,1676200,10445588,,AB_10445588,1.61052698E9,E,,a9c1f1af-f996-5316-940a-aee8055780dd
1600080,"Rabbit Anti-14-3-3, phospho (Ser58) Polyclonal Antibody, Unconjugated","14-3-3, phospho (Ser58)",,Abnova,PAB9657,"polyclonal antibody",,"(Abnova Cat# PAB9657, RRID:AB_1676200)","manufacturer recommendations: Immunofluorescence; Western Blot; Immunofluorescence, Western Blot (Tissue Lysate)",,AB_1676200,1676200,1676200,,AB_1676200,1.61052698E9,E,,ced83f0f-6fd6-526a-bc02-897cd9ca7d2e
478962,"14-3-3 polyclonal antibody","14-3-3 polyclonal antibody","bovine, chicken, clawed frog, dog, human, mouse, primates, rat, zebra fish, chicken/bird, canine, human, zebrafish/fish, bovine, mouse, non-human primate, rat, xenopus/amphibian",Abnova,PAB9617,"polyclonal antibody",,"(Abnova Cat# PAB9617, RRID:AB_1673420)","manufacturer recommendations:   WB-Ti; Western Blot",,AB_1673420,1673420,10443376,,AB_10443376,1.61052698E9,E,,6519b27a-982b-5d36-9ed6-c6ee5e03ec77
759253,"1700011F03Rik polyclonal antibody","1700011F03Rik polyclonal antibody",mouse,Abnova,PAB18825,"polyclonal antibody",,"(Abnova Cat# PAB18825, RRID:AB_10715014)","manufacturer recommendations:   ELISA; Western Blot; ELISA,WB",,AB_10715014,10715014,10715014,,AB_10715014,1.61052698E9,E,,4c8c9ccc-6214-5b7f-9ef8-7ca4d36a7a79
720058,"1700021K19Rik polyclonal antibody","1700021K19Rik polyclonal antibody","human, mouse",Abnova,PAB15712,"polyclonal antibody",,"(Abnova Cat# PAB15712, RRID:AB_10678072)","manufacturer recommendations:   WB; Western Blot",,AB_10678072,10678072,10678072,,AB_10678072,1.61052698E9,E,,e984dc08-ac7a-5875-92b7-02aa5612a321
1596829,"Sheep Anti-17a-19-Nortestosterone Polyclonal Antibody, Unconjugated",17a-19-Nortestosterone,,Abnova,PAB8198,"polyclonal antibody",,"(Abnova Cat# PAB8198, RRID:AB_1672761)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672761,1672761,1672761,,AB_1672761,1.61052698E9,E,,9d2afcad-7369-5fd7-bb54-aa689bb56796
1596827,"Sheep Anti-17a-Boldenone Polyclonal Antibody, Unconjugated",17a-Boldenone,,Abnova,PAB8199,"polyclonal antibody",,"(Abnova Cat# PAB8199, RRID:AB_1672759)","manufacturer recommendations: ELISA; Other; Enzyme Immunoassay",,AB_1672759,1672759,1672759,,AB_1672759,1.61052698E9,E,,6272199e-1462-5fa0-a0ef-36c19cfd66d8
