"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:37242075,"An Overview of Modeling Approaches for Compositional Control in III-V Ternary Nanowires.","Egor D Leshchenko",2023,"Nanomaterials (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/37242075
PMID:35149715,"Colocalized, bidirectional optogenetic modulations in freely behaving mice with a wireless dual-color optoelectronic probe.","Lizhu Li",2022,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/35149715
PMID:34411461,"Photon Recycling in Semiconductor Thin Films and Devices.","Zhongkai Cheng",2021,"Advanced science (Weinheim, Baden-Wurttemberg, Germany)",http://www.ncbi.nlm.nih.gov/pubmed/34411461
PMID:33668771,"Study of the Cross-Influence between III-V and IV Elements Deposited in the Same MOVPE Growth Chamber.","Gianluca Timò",2021,"Materials (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/33668771
PMID:32840483,"Transformation of a temporal speech cue to a spatial neural code in human auditory cortex.","Neal P Fox",2020,eLife,http://www.ncbi.nlm.nih.gov/pubmed/32840483
PMID:32118018,"Cell Tracking in Cancer Immunotherapy.","Justine Perrin",2020,"Frontiers in medicine",http://www.ncbi.nlm.nih.gov/pubmed/32118018
PMID:32719403,"Temperature-dependent charge-carrier transport between Si-δ-doped layers and AlGaAs/InGaAs/AlGaAs quantum well with various space layer thicknesses measured by Hall-effect analysis.","Wilson Yeung-Sy Su",2020,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/32719403
PMID:31562364,"Design and Demonstration of High-Efficiency Quantum Well Solar Cells Employing Thin Strained Superlattices.","Roger E Welser",2019,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/31562364
PMID:31754117,"An efficient and stable photoelectrochemical system with 9% solar-to-hydrogen conversion efficiency via InGaP/GaAs double junction.","Purushothaman Varadhan",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31754117
PMID:31409790,"Dynamic beam steering with all-dielectric electro-optic III-V multiple-quantum-well metasurfaces.","Pin Chieh Wu",2019,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/31409790
PMID:30446665,"Non-obstructive intracellular nanolasers.","Alasdair H Fikouras",2018,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/30446665
PMID:30464320,"Physical origin of higher-order soliton fission in nanophotonic semiconductor waveguides.","Charles Ciret",2018,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/30464320
PMID:29867018,"Effect of Alpha-Particle Irradiation on InGaP/GaAs/Ge Triple-Junction Solar Cells.","Jing Xu",2018,"Materials (Basel, Switzerland)",http://www.ncbi.nlm.nih.gov/pubmed/29867018
PMID:28209964,"Ge nanopillar solar cells epitaxially grown by metalorganic chemical vapor deposition.","Youngjo Kim",2017,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/28209964
PMID:26864968,"Ultra-high-throughput Production of III-V/Si Wafer for Electronic and Photonic Applications.","Dae-Myeong Geum",2016,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/26864968
PMID:27929037,"Internal luminescence efficiencies in InGaP/GaAs/Ge triple-junction solar cells evaluated from photoluminescence through optical coupling between subcells.","David M Tex",2016,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/27929037
PMID:27207280,"Genome-wide characterization of soybean P 1B -ATPases gene family provides functional implications in cadmium responses.","Xiaolong Fang",2016,"BMC genomics",http://www.ncbi.nlm.nih.gov/pubmed/27207280
PMID:25833385,"Phylogenomics of non-model ciliates based on transcriptomic analyses.","Xiao Chen",2015,"Protein & cell",http://www.ncbi.nlm.nih.gov/pubmed/25833385
PMID:26450948,"CRCDA--Comprehensive resources for cancer NGS data analysis.","Manonanthini Thangam",2015,"Database : the journal of biological databases and curation",http://www.ncbi.nlm.nih.gov/pubmed/26450948
PMID:26117537,"BreakSeek: a breakpoint-based algorithm for full spectral range INDEL detection.","Hui Zhao",2015,"Nucleic acids research",http://www.ncbi.nlm.nih.gov/pubmed/26117537
PMID:25908475,"Saccharina genomes provide novel insight into kelp biology.","Naihao Ye",2015,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/25908475
PMID:26627932,"Plasmonic field confinement for separate absorption-multiplication in InGaAs nanopillar avalanche photodiodes.","Alan C Farrell",2015,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/26627932
PMID:26309733,"Visualizing genome and systems biology: technologies, tools, implementation techniques and trends, past, present and future.","Georgios A Pavlopoulos",2015,GigaScience,http://www.ncbi.nlm.nih.gov/pubmed/26309733
PMID:25071822,"Identification of structural variation in mouse genomes.","Thomas M Keane",2014,"Frontiers in genetics",http://www.ncbi.nlm.nih.gov/pubmed/25071822
