e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
118846,"HIP1 antibody",HIP1,"mouse, rat, dog, chicken, human","BD Biosciences",612316,"monoclonal antibody",,"(BD Biosciences Cat# 612316, RRID:AB_399631)","Applications: Western blot, Immunofluorescence",,AB_399631,399631,10098997,,AB_10098997,1.61052698E9,E,,3432f0e3-02b8-562a-94e9-48397bf3576e
119136,"ATP Synthase b antibody","ATP Synthase &beta;","rat, mouse, dog, chicken, human","BD Biosciences",612519,"monoclonal antibody",,"(BD Biosciences Cat# 612519, RRID:AB_399820)","Applications: Bioimaging, Western blot",,AB_399820,399820,10099269,,AB_10099269,1.61052698E9,E,,232579b4-3025-5de7-8d14-b1e32e02c3a2
119143,"Adaptin b antibody","Adaptin &beta;","frog, mouse, chicken, dog, human, rat","BD Biosciences",610381,"monoclonal antibody",,"(BD Biosciences Cat# 610381, RRID:AB_397764)","Applications: Immunoprecipitation, Immunohistochemistry, Western blot, Bioimaging",,AB_397764,397764,10099276,,AB_10099276,1.61052698E9,E,,e206482d-4436-507d-b111-24fd38dfbfec
119146,"Moesin antibody",Moesin,"mouse, rat, dog, chicken, human","BD Biosciences",610401,"monoclonal antibody",,"(BD Biosciences Cat# 610401, RRID:AB_397784)","Applications: Western blot, Immunofluorescence, Immunoprecipitation, Immunohistochemistry",,AB_397784,397784,10099279,,AB_10099279,1.61052698E9,E,,f7bab804-063a-53d3-8555-d0fc000bf546
119150,"Zyxin antibody",Zyxin,"chicken, chicken/bird","BD Biosciences",610521,"monoclonal antibody",,"(BD Biosciences Cat# 610521, RRID:AB_397881)","Applications: Western blot, Immunofluorescence, Immunohistochemistry, Immunoprecipitation",,AB_397881,397881,10099282,,AB_10099282,1.61052698E9,E,,fcbe9dd1-50d9-58cc-a612-d5382e01f304
119185,"SCP3 antibody",SCP3,"human, mouse, dog, chicken, rat","BD Biosciences",611230,"monoclonal antibody",,"(BD Biosciences Cat# 611230, RRID:AB_398760)","Applications: Western blot, Immunofluorescence",,AB_398760,398760,10099314,,AB_10099314,1.61052698E9,E,,41f05905-d880-5db3-b0ed-b453a900b4fb
119205,"KNP-1 antibody",KNP-1/HES1,"mouse, rat, dog, chicken, human","BD Biosciences",611596,"monoclonal antibody",,"(BD Biosciences Cat# 611596, RRID:AB_399038)","Applications: Western blot, Immunofluorescence",,AB_399038,399038,10099331,,AB_10099331,1.61052698E9,E,,45256e3d-2cea-575e-b36c-19eedae2c3dd
119353,"Caveolin 1 antibody","Caveolin 1","human, chicken","BD Biosciences",610494,"monoclonal antibody",,"(BD Biosciences Cat# 610494, RRID:AB_397860)","Applications: Western blot, Immunofluorescence, Immunoprecipitation, Immunohistochemistry",,AB_397860,397860,10099468,,AB_10099468,1.61052698E9,E,,266940be-83f2-546a-8455-53be1dcb70ad
119378,"Espin antibody",Espin,"human, rat, chicken/bird, mouse, chicken, human, mouse, rat","BD Biosciences",611656,"monoclonal antibody",,"(BD Biosciences Cat# 611656, RRID:AB_399174)","Immunofluorescence, Western blot","PMID:28504928, PMID:29434191, PMID:30759202",AB_399174,399174,10099490,,AB_10099490,1.61052698E9,E,"28504928, 29434191, 30759202",89b65b1c-e6f2-5805-a218-3e6a5433c7da
119477,"VCP antibody",VCP,"human, rat, dog, chicken, mouse","BD Biosciences",612182,"monoclonal antibody",,"(BD Biosciences Cat# 612182, RRID:AB_399553)","Applications: Western blot, Immunofluorescence",,AB_399553,399553,10099583,,AB_10099583,1.61052698E9,E,,17c809e5-7ffa-5227-8274-d28cb9c61982
119489,"eIF-4E antibody",eIF-4E,"frog, rat, human, chicken, dog, mouse","BD Biosciences",611624,"monoclonal antibody",,"(BD Biosciences Cat# 611624, RRID:AB_399066)","Applications: Immunofluorescence, Bioimaging",,AB_399066,399066,10099594,,AB_10099594,1.61052698E9,E,,8da00718-5cb2-5fe1-8e18-fa7d3d9fbcd6
119661,"EZH2 antibody",EZH2,"mouse, rat, chicken, dog, human","BD Biosciences",612667,"monoclonal antibody",,"(BD Biosciences Cat# 612667, RRID:AB_399911)","Applications: Western blot, Immunofluorescence",,AB_399911,399911,10099754,,AB_10099754,1.61052698E9,E,,6fa6f418-a23c-5581-9658-0e93f4c78ac9
119846,"bPIX antibody",&beta;PIX,"mouse, dog, chicken, rat","BD Biosciences",611649,"monoclonal antibody",,"(BD Biosciences Cat# 611649, RRID:AB_399167)","Applications: Western blot, Immunofluorescence",,AB_399167,399167,10099929,,AB_10099929,1.61052698E9,E,,6743f64d-fc38-57fa-a672-4fac85d101dd
119851,"ILK antibody",ILK,"mouse, rat, dog, chicken, human","BD Biosciences",611802,"monoclonal antibody",,"(BD Biosciences Cat# 611802, RRID:AB_399282)","Applications: Western blot, Immunofluorescence",,AB_399282,399282,10099933,,AB_10099933,1.61052698E9,E,,896b0c8d-49bd-56ef-ade3-2d9869b4520f
119861,"basic FGF antibody","basic FGF","chicken, dog, human, mouse, rat, rat, chicken/bird, mouse, human, canine","BD Biosciences",610072,"monoclonal antibody",,"(BD Biosciences Cat# 610072, RRID:AB_399693)","Immunofluorescence, Immunohistochemistry, Immunoprecipitation, Western blot",PMID:30605687,AB_399693,399693,10099942,,AB_10099942,1.61052698E9,E,30605687,c9f9223b-c212-5212-80c2-b80c31a5e41b
