"Publication ID",Title,"First author","Publication Year",Journal,"Article link"
PMID:38016527,"Dynamic Functional Connectivity in Pediatric Mild Traumatic Brain Injury.","Harm J van der Horn",2024,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/38016527
PMID:37955810,"Multi-modal MRI of hippocampal morphometry and connectivity after pediatric severe TBI.","Jose M Guerrero-Gonzalez",2024,"Brain imaging and behavior",http://www.ncbi.nlm.nih.gov/pubmed/37955810
PMID:38260682,"Neuromark PET: A multivariate method for Estimating and comparing whole brain functional networks and connectomes from fMRI and PET data.","Debbrata K Saha",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38260682
PMID:38365977,"Multimodal single-neuron, intracranial EEG, and fMRI brain responses during movie watching in human patients.","Umit Keles",2024,"Scientific data",http://www.ncbi.nlm.nih.gov/pubmed/38365977
PMID:35794298,"Changes in Internalizing Symptoms During the COVID-19 Pandemic in a Transdiagnostic Sample of Youth: Exploring Mediators and Predictors.","Simone P Haller",2024,"Child psychiatry and human development",http://www.ncbi.nlm.nih.gov/pubmed/35794298
PMID:38352388,"PREFRONTAL CORRELATES OF FEAR GENERALIZATION DURING ENDOCANNABINOID DEPLETION.","Luis E Rosas-Vidal",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38352388
PMID:38336756,"Grid-like entorhinal representation of an abstract value space during prospective decision making.","Alexander Nitsch",2024,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/38336756
PMID:38286089,"The role of neural reward sensitivity in the longitudinal relations between parents' familism values and Latinx American youth's prosocial behaviors.","Beiming Yang",2024,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38286089
PMID:38391700,"The Commonality and Individuality of Human Brains When Performing Tasks.","Jie Huang",2024,"Brain sciences",http://www.ncbi.nlm.nih.gov/pubmed/38391700
PMID:37851272,"The effects of nicotine use during adolescence and young adulthood on gray matter cerebral blood flow estimates.","Kelly E Courtney",2024,"Brain imaging and behavior",http://www.ncbi.nlm.nih.gov/pubmed/37851272
PMID:38160517,"A multi-sample evaluation of the measurement structure and function of the modified monetary incentive delay task in adolescents.","Michael I Demidenko",2024,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38160517
PMID:38198528,"Inactivation of face-selective neurons alters eye movements when free viewing faces.","Reza Azadi",2024,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/38198528
PMID:38260391,"The Subcortical Atlas of the Marmoset (""SAM"") monkey based on high-resolution MRI and histology.","Kadharbatcha S Saleem",2024,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38260391
PMID:38141745,"A precision neuroscience approach to estimating reliability of neural responses during emotion processing: Implications for task-fMRI.","John C Flournoy",2024,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/38141745
PMID:38378942,"Longitudinal monitoring of the mouse brain reveals heterogenous network trajectories during aging.","Özgün Özalay",2024,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/38378942
PMID:38297073,"Joint diffusional kurtosis magnetic resonance imaging analysis of white matter and the thalamus to identify subcortical ischemic vascular disease.","Min-Chien Tu",2024,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/38297073
PMID:38348730,"How do tasks impact the reliability of fMRI functional connectivity?","Shefali Rai",2024,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/38348730
PMID:38337012,"The parieto-occipital cortex is a candidate neural substrate for the human ability to approximate Bayesian inference.","Nicholas M Singletary",2024,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/38337012
PMID:38265003,"Increased Segregation in Functional Connectivity Networks When Watching Unpleasant Arousing Videos: A Generalized Psychophysiological Interaction Analysis.","Yuqian Ni",2024,"Brain connectivity",http://www.ncbi.nlm.nih.gov/pubmed/38265003
PMID:38253532,"Striatal and Behavioral Responses to Reward Vary by Socioeconomic Status in Adolescents.","Alexandra L Decker",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38253532
PMID:38446535,"Dorsolateral prefrontal activity supports a cognitive space organization of cognitive control.","Guochun Yang",2024,eLife,http://www.ncbi.nlm.nih.gov/pubmed/38446535
PMID:38224544,"Neural sensitivity to translational self- and object-motion velocities.","Valentina Sulpizio",2024,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/38224544
PMID:38388426,"Attention-driven modulation of auditory cortex activity during selective listening in a multi-speaker setting.","Sebastian Puschmann",2024,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38388426
PMID:37996498,"The response time paradox in functional magnetic resonance imaging analyses.","Jeanette A Mumford",2024,"Nature human behaviour",http://www.ncbi.nlm.nih.gov/pubmed/37996498
PMID:36586541,"Striatal dopamine supports reward expectation and learning: A simultaneous PET/fMRI study.","Finnegan J Calabro",2023,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/36586541
PMID:37106117,"State-specific alterations in the neural computations underlying inhibitory control in women remitted from bulimia nervosa.","Laura A Berner",2023,"Molecular psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/37106117
PMID:37227026,"Neural similarity in nucleus accumbens during decision-making for the self and a best friend: Links to adolescents' self-reported susceptibility to peer influence and risk taking.","Junqiang Dai",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/37227026
PMID:36749471,"The cerebellum is causally involved in episodic memory under aging.","Jorge Almeida",2023,GeroScience,http://www.ncbi.nlm.nih.gov/pubmed/36749471
PMID:36860129,"Brain activity associated with taste stimulation: A mechanism for neuroplastic change?","Angela M Dietsch",2023,"Brain and behavior",http://www.ncbi.nlm.nih.gov/pubmed/36860129
PMID:36637109,"Neural representations of the perception of handwritten digits and visual objects from a convolutional neural network compared to humans.","Juhyeon Lee",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/36637109
PMID:36718979,"Sex-based structural and functional MRI outcomes in the rat brain after soman (GD) exposure-induced status epilepticus.","Meghan Gage",2023,"Epilepsia open",http://www.ncbi.nlm.nih.gov/pubmed/36718979
PMID:36707649,"Foundations of human spatial problem solving.","Noah Zarr",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36707649
PMID:36161679,"Segregation, integration and balance in resting-state brain functional networks associated with bipolar disorder symptoms.","Zhao Chang",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/36161679
PMID:37476907,"T1 relaxation time is prolonged in healthy aging: a whole brain study.","Hayriye Aktaş Dinçer",2023,"Turkish journal of medical sciences",http://www.ncbi.nlm.nih.gov/pubmed/37476907
PMID:37644962,"Neural correlates of the sound facilitation effect in the modified Simon task in older adults.","Anna Manelis",2023,"Frontiers in aging neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37644962
PMID:37610302,"Statistical inference on representational geometries.","Heiko H Schütt",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37610302
PMID:37881578,"Prior Sexual Trauma Exposure Impacts Posttraumatic Dysfunction and Neural Circuitry Following a Recent Traumatic Event in the AURORA Study.","Grace E Rowland",2023,"Biological psychiatry global open science",http://www.ncbi.nlm.nih.gov/pubmed/37881578
PMID:37886556,"Striatal dopamine tone is positively associated with body mass index in humans as determined by PET using dual dopamine type-2 receptor antagonist tracers.","Valerie L Darcey",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37886556
PMID:38040678,"Preliminary evidence that ketamine alters anterior cingulate resting-state functional connectivity in depressed individuals.","Laith Alexander",2023,"Translational psychiatry",http://www.ncbi.nlm.nih.gov/pubmed/38040678
PMID:37961156,"Naturalistic drug cue reactivity in heroin use disorder: orbitofrontal synchronization as a marker of craving and recovery.","Greg Kronberg",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37961156
PMID:36262088,"The many layers of BOLD. The effect of hypercapnic and hyperoxic stimuli on macro- and micro-vascular compartments quantified by CVR, M, and CBV across cortical depth.","Wouter Schellekens",2023,"Journal of cerebral blood flow and metabolism : official journal of the International Society of Cerebral Blood Flow and Metabolism",http://www.ncbi.nlm.nih.gov/pubmed/36262088
PMID:36640623,"Social-interactive reward elicits similar neural response in autism and typical development and predicts future social experiences.","Kathryn A McNaughton",2023,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36640623
PMID:37306089,"Network anatomy in logopenic variant of primary progressive aphasia.","Maria Luisa Mandelli",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/37306089
PMID:37645835,"The Spatial Patterns and Determinants of Cerebrospinal Fluid Circulation in the Human Brain.","Arash Nazeri",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37645835
PMID:37858907,"Neuroimaging-based classification of PTSD using data-driven computational approaches: A multisite big data study from the ENIGMA-PGC PTSD consortium.","Xi Zhu",2023,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/37858907
PMID:37873400,"Hippocampal mechanisms resolve competition in memory and perception.","Serra E Favila",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37873400
PMID:37800467,"Neural correlates of cognitive control deficits in pediatric mild traumatic brain injury.","Harm J van der Horn",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/37800467
PMID:37416875,"Neural responses underlying extraordinary altruists' generosity for socially distant others.","Shawn A Rhoads",2023,"PNAS nexus",http://www.ncbi.nlm.nih.gov/pubmed/37416875
PMID:37633900,"Dorsal visual stream and LIMK1: hemideletion, haplotype, and enduring effects in children with Williams syndrome.","J Shane Kippenhan",2023,"Journal of neurodevelopmental disorders",http://www.ncbi.nlm.nih.gov/pubmed/37633900
PMID:37161021,"Scale-free dynamics in the core-periphery topography and task alignment decline from conscious to unconscious states.","Philipp Klar",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/37161021
PMID:37258534,"Task state representations in vmPFC mediate relevant and irrelevant value signals and their behavioral influence.","Nir Moneta",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/37258534
PMID:37930841,"A normative model of brain responses to social scenarios reflects the maturity of children and adolescents' social-emotional abilities.","Shuqi Xie",2023,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37930841
PMID:37932104,"Establishing the Roles of the Dorsal and Ventral Striatum in Humor Comprehension and Appreciation with fMRI.","Margaret Prenger",2023,"The Journal of neuroscience : the official journal of the Society for Neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37932104
PMID:38014230,"Neural signatures of emotional inference and experience align during social consensus.","Marianne Reddan",2023,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/38014230
PMID:36890146,"Flexible reuse of cortico-hippocampal representations during encoding and recall of naturalistic events.","Zachariah M Reagh",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36890146
PMID:37961103,"Multilayer network associations between the exposome and childhood brain development.","Ivan L Simpson-Kent",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37961103
PMID:38076800,"A Distinct Neural Code Supports Prospection of Future Probabilities During Instrumental Information-Seeking.","Nicholas M Singletary",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38076800
PMID:38106054,"Functional network collapse in neurodegenerative disease.","Jesse A Brown",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38106054
PMID:38111796,"The involvement of brain regions associated with lower KPS and shorter survival time predicts a poor prognosis in glioma.","Hongbo Bao",2023,"Frontiers in neurology",http://www.ncbi.nlm.nih.gov/pubmed/38111796
PMID:38389954,"Craving dynamics and related cerebral substrates predict timing of use in alcohol, tobacco, and cannabis use disorders.","Valentine Chirokoff",2023,"Addiction neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38389954
PMID:35094052,"Frontostriatothalamic effective connectivity and dopaminergic function in the psychosis continuum.","Kristina Sabaroedin",2023,"Brain : a journal of neurology",http://www.ncbi.nlm.nih.gov/pubmed/35094052
PMID:35132408,"Assessing functional connectivity differences and work-related fatigue in surviving COVID-negative patients.","Rakibul Hafiz",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/35132408
PMID:36308389,"Investigations of hypoxia-induced deoxyhemoglobin as a contrast agent for cerebral perfusion imaging.","Ece Su Sayin",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/36308389
PMID:36197013,"Functional specialization of parallel distributed networks revealed by analysis of trial-to-trial variation in processing demands.","Lauren M DiNicola",2023,"Journal of neurophysiology",http://www.ncbi.nlm.nih.gov/pubmed/36197013
PMID:36972348,"Cerebrovascular Reactivity Has Negligible Contribution to Hemodynamic Lag After Stroke: Implications for Functional Magnetic Resonance Imaging Studies.","Andra Braban",2023,Stroke,http://www.ncbi.nlm.nih.gov/pubmed/36972348
PMID:37557971,"Specialized late cingulo-opercular network activation elucidates the mechanisms underlying decisions about ambiguity.","Jordan E Pierce",2023,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/37557971
PMID:37559139,"Enhanced activity of the left precuneus as a predictor of visuospatial dysfunction correlates with disease activity in rheumatoid arthritis.","Yanmin Zheng",2023,"European journal of medical research",http://www.ncbi.nlm.nih.gov/pubmed/37559139
PMID:37808626,"Attention-dependent coupling with forebrain and brainstem neuromodulatory nuclei changes across the lifespan.","Nicholas G Cicero",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37808626
PMID:37978845,"Neural tracking of social hierarchies in adolescents' real-world social networks.","Junqiang Dai",2023,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37978845
PMID:37982763,"Altered Large-Scale Resting-State Functional Network Connectivity in Convergence Insufficiency Young Adults Compared With Binocularly Normal Controls.","Farzin Hajebrahimi",2023,"Investigative ophthalmology & visual science",http://www.ncbi.nlm.nih.gov/pubmed/37982763
PMID:37899387,"Uncovering neural pathways underlying bulimia nervosa: resting-state neural connectivity disruptions correlate with maladaptive eating behaviors.","Jia-Ni Wang",2023,"Eating and weight disorders : EWD",http://www.ncbi.nlm.nih.gov/pubmed/37899387
PMID:37905002,"Locus coeruleus neuromelanin accumulation and dissipation across the lifespan.","Elizabeth Riley",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37905002
PMID:36797303,"Optogenetic stimulation of anterior insular cortex neurons in male rats reveals causal mechanisms underlying suppression of the default mode network by the salience network.","Vinod Menon",2023,"Nature communications",http://www.ncbi.nlm.nih.gov/pubmed/36797303
PMID:36798352,"Resting-State Functional Connectivity Changes in Older Adults with Sleep Disturbance and the Role of Amyloid Burden.","Hyun Kim",2023,"Research square",http://www.ncbi.nlm.nih.gov/pubmed/36798352
PMID:37605827,"Robust hierarchically organized whole-brain patterns of dysconnectivity in schizophrenia spectrum disorders observed after personalized intrinsic network topography.","Erin W Dickie",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/37605827
PMID:37608065,"Effects of prior knowledge on brain activation and functional connectivity during memory retrieval.","Dingrong Guo",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37608065
PMID:37145954,"Hippocampal integration and separation processes with different temporal and spatial dynamics during learning for associative memory.","Minjae Kwon",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/37145954
PMID:36641517,"Eagle-449: A volumetric, whole-brain compilation of brain atlases for vestibular functional MRI research.","Jeremy L Smith",2023,"Scientific data",http://www.ncbi.nlm.nih.gov/pubmed/36641517
PMID:36899425,"Atypical functional connectivity of temporal cortex with precuneus and visual regions may be an early-age signature of ASD.","Yaqiong Xiao",2023,"Molecular autism",http://www.ncbi.nlm.nih.gov/pubmed/36899425
PMID:36748300,"Implicit Perception of Differences between NLP-Produced and Human-Produced Language in the Mentalizing Network.","Zhengde Wei",2023,"Advanced science (Weinheim, Baden-Wurttemberg, Germany)",http://www.ncbi.nlm.nih.gov/pubmed/36748300
PMID:36712120,"Reliance on Episodic vs. Procedural Systems in Decision-Making Depends on Individual Differences in Their Relative Neural Efficiency.","Yuxue Yang",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36712120
PMID:36933215,"High-throughput functional analysis of autism genes in zebrafish identifies convergence in dopaminergic and neuroimmune pathways.","Hellen Weinschutz Mendes",2023,"Cell reports",http://www.ncbi.nlm.nih.gov/pubmed/36933215
PMID:37453207,"Brain tissue iron neurophysiology and its relationship with the cognitive effects of dopaminergic modulation in children with and without ADHD.","Arianna D Cascone",2023,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37453207
PMID:37385393,"High-dimensional multivariate autoregressive model estimation of human electrophysiological data using fMRI priors.","Alliot Nagle",2023,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/37385393
PMID:35343412,"The effects of acute tryptophan depletion on instrumental reward learning in anorexia nervosa - an fMRI study.","Julius Steding",2023,"Psychological medicine",http://www.ncbi.nlm.nih.gov/pubmed/35343412
PMID:37532791,"Noninvasive disruption of the blood-brain barrier in the marmoset monkey.","T Vincenza Parks",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/37532791
PMID:37546975,"NEURAL RESPONSE TO THREAT AND REWARD AMONG YOUNG ADULTS AT RISK FOR ALCOHOL USE DISORDER.","Katelyn T Kirk-Provencher",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37546975
PMID:37316518,"Reduced vmPFC-insula functional connectivity in generalized anxiety disorder: a Bayesian confirmation study.","Jonas L Steinhäuser",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37316518
PMID:37217698,"Ultra-high field fMRI identifies an action-observation network in the common marmoset.","Alessandro Zanini",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/37217698
PMID:37253795,"Effects of schema on the relationship between post-encoding brain connectivity and subsequent durable memory.","Dingrong Guo",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37253795
PMID:37072074,"Hemodynamic timing in resting-state and breathing-task BOLD fMRI.","Jingxuan Gong",2023,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/37072074
PMID:37061558,"Neurocomputational mechanisms of food and physical activity decision-making in male adolescents.","Seung-Lark Lim",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37061558
PMID:37118841,"Vagus nerve stimulation in the non-human primate: implantation methodology, characterization of nerve anatomy, target engagement and experimental applications.","Aaron J Suminski",2023,"Bioelectronic medicine",http://www.ncbi.nlm.nih.gov/pubmed/37118841
PMID:36711485,"Substance use is related to differential activation and connectivity for social relative to monetary rewards.","James B Wyngaarden",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36711485
PMID:36711683,"Functional Topography of the Neocortex Predicts Covariation in Complex Cognitive and Basic Motor Abilities.","Ethan T Whitman",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36711683
PMID:36994470,"Individual differences in neural event segmentation of continuous experiences.","Clara Sava-Segal",2023,"Cerebral cortex (New York, N.Y. : 1991)",http://www.ncbi.nlm.nih.gov/pubmed/36994470
PMID:36634500,"Exogenous testosterone administration is associated with differential neural response to unfamiliar peer's and own caregiver's voice in transgender adolescents.","Michele Morningstar",2023,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36634500
PMID:36932140,"Opposite effects of positive and negative symptoms on resting-state brain networks in schizophrenia.","Xinrui Wang",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/36932140
PMID:36747703,"Network structure influences the strength of learned neural representations.","Ari E Kahn",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36747703
PMID:37398177,"Phase-encoded fMRI tracks down brainstorms of natural language processing with sub-second precision.","Victoria Lai Cheng Lei",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37398177
PMID:37443383,"Elevated serum leptin is associated with attenuated reward anticipation in major depressive disorder independent of peripheral C-reactive protein levels.","Kaiping Burrows",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37443383
PMID:37449983,"Gaze patterns and brain activations in humans and marmosets in the Frith-Happé theory-of-mind animation task.","Audrey Dureux",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37449983
PMID:37500762,"A single case neuroimaging study of tickertape synesthesia.","Fabien Hauw",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/37500762
PMID:37425853,"Neural Basis Of Sound-Symbolic Pseudoword-Shape Correspondences.","Deborah A Barany",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37425853
PMID:37726588,"Subjective and neural reactivity during savoring and rumination.","Benjamin O Brandeis",2023,"Cognitive, affective & behavioral neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37726588
PMID:37897734,"Brain Registration and Evaluation for Zebrafish (BREEZE)-mapping: A pipeline for whole-brain structural and activity analyses.","David S Jin",2023,"STAR protocols",http://www.ncbi.nlm.nih.gov/pubmed/37897734
PMID:38048419,"TMS disruption of the lateral prefrontal cortex increases neural activity in the default mode network when naming facial expressions.","David Pitcher",2023,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/38048419
PMID:37929783,"Treating amblyopia using altered reality enhances the fine-scale functional correlations in early visual areas.","Xue Dong",2023,"Human brain mapping",http://www.ncbi.nlm.nih.gov/pubmed/37929783
PMID:37930994,"Functional brain connectivity during social attention predicts individual differences in social skill.","Samantha R Brindley",2023,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37930994
PMID:38133072,"Automated High-Order Shimming for Neuroimaging Studies.","Jia Xu",2023,"Tomography (Ann Arbor, Mich.)",http://www.ncbi.nlm.nih.gov/pubmed/38133072
PMID:38106094,"Trying harder: how cognitive effort sculpts neural representations during working memory.","Sarah L Master",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/38106094
PMID:37749598,"Well-being is associated with cortical thickness network topology of human brain.","Yubin Li",2023,"Behavioral and brain functions : BBF",http://www.ncbi.nlm.nih.gov/pubmed/37749598
PMID:37923809,"Disrupted network interactions serve as a neural marker of dyslexia.","Sabrina Turker",2023,"Communications biology",http://www.ncbi.nlm.nih.gov/pubmed/37923809
PMID:37930824,"If you're happy and you know it: neural correlates of self-evaluated psychological health and well-being.","Danielle Cosme",2023,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37930824
PMID:37881548,"Development of Neural Mechanisms Underlying Threat Processing: Associations With Childhood Social Reticence and Adolescent Anxiety.","Anita Harrewijn",2023,"Biological psychiatry global open science",http://www.ncbi.nlm.nih.gov/pubmed/37881548
PMID:37883583,"Dose-response in modulating brain function with transcranial direct current stimulation: From local to network levels.","Ghazaleh Soleimani",2023,"PLoS computational biology",http://www.ncbi.nlm.nih.gov/pubmed/37883583
PMID:37873243,"Pediatric Neural Changes to Physical and Emotional Pain After Intensive Interdisciplinary Pain Treatment: A Pilot Study.","Rebecca J Lepping",2023,"medRxiv : the preprint server for health sciences",http://www.ncbi.nlm.nih.gov/pubmed/37873243
PMID:37745340,"Brain-wide functional connectivity artifactually inflates throughout fMRI scans: a problem and solution.","Cole Korponay",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37745340
PMID:37694123,"The PyMVPA BIDS-App: a robust multivariate pattern analysis pipeline for fMRI data.","Sajjad Torabian",2023,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37694123
PMID:36878148,"Comprehensive quantitative analyses of fetal magnetic resonance imaging in isolated cerebral ventriculomegaly.","Tomo Tarui",2023,"NeuroImage. Clinical",http://www.ncbi.nlm.nih.gov/pubmed/36878148
PMID:36918136,"Homotopic local-global parcellation of the human cerebral cortex from resting-state functional connectivity.","Xiaoxuan Yan",2023,NeuroImage,http://www.ncbi.nlm.nih.gov/pubmed/36918136
PMID:36928057,"The propensity to sign-track is associated with externalizing behavior and distinct patterns of reward-related brain activation in youth.","Janna M Colaizzi",2023,"Scientific reports",http://www.ncbi.nlm.nih.gov/pubmed/36928057
PMID:36178870,"Neighborhood disadvantage, race/ethnicity and neural sensitivity to social threat and reward among adolescents.","Nathan A Jorgensen",2023,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36178870
PMID:36736018,"Irritability in early to middle childhood: Cross-sectional and longitudinal associations with resting state amygdala and ventral striatum connectivity.","Michael T Liuzzi",2023,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36736018
PMID:36711708,"High-throughput sequencing of macaque basolateral amygdala projections reveals dissociable connectional motifs with frontal cortex.","Zachary R Zeisler",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36711708
PMID:36816130,"Differential neural reward reactivity in response to food advertising medium in children.","Dabin Yeum",2023,"Frontiers in neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/36816130
PMID:36747838,"Individual Differences in Delay Discounting are Associated with Dorsal Prefrontal Cortex Connectivity in Youth.","Kahini Mehta",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/36747838
PMID:37040196,"A randomized controlled experimental medicine study of ghrelin in value-based decision making.","Michal Pietrzak",2023,"The Journal of clinical investigation",http://www.ncbi.nlm.nih.gov/pubmed/37040196
PMID:36952384,"Identifying causal subsequent memory effects.","David J Halpern",2023,"Proceedings of the National Academy of Sciences of the United States of America",http://www.ncbi.nlm.nih.gov/pubmed/36952384
PMID:37592024,"Genetic insights into human cortical organization and development through genome-wide analyses of 2,347 neuroimaging phenotypes.","Varun Warrier",2023,"Nature genetics",http://www.ncbi.nlm.nih.gov/pubmed/37592024
PMID:37526901,"Dissociating representations of affect and motion in visual cortices.","James H Kryklywy",2023,"Cognitive, affective & behavioral neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37526901
PMID:37531585,"The longitudinal role of family conflict and neural reward sensitivity in youth's internalizing symptoms.","Beiming Yang",2023,"Social cognitive and affective neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37531585
PMID:37503125,"Denoising task-correlated head motion from motor-task fMRI data with multi-echo ICA.","Neha A Reddy",2023,"bioRxiv : the preprint server for biology",http://www.ncbi.nlm.nih.gov/pubmed/37503125
PMID:37327696,"Individual differences in delay discounting are associated with dorsal prefrontal cortex connectivity in children, adolescents, and adults.","Kahini Mehta",2023,"Developmental cognitive neuroscience",http://www.ncbi.nlm.nih.gov/pubmed/37327696
PMID:37249217,"Concurrent decoding of distinct neurophysiological fingerprints of tremor and bradykinesia in Parkinson's disease.","Peter M Lauro",2023,eLife,http://www.ncbi.nlm.nih.gov/pubmed/37249217
PMID:37345661,"Dietary fat restriction affects brain reward regions in a randomized crossover trial.","Valerie L Darcey",2023,"JCI insight",http://www.ncbi.nlm.nih.gov/pubmed/37345661
PMID:37711400,"Neural distinctiveness and discriminability underlying unitization and associative memory in aging.","A C Steinkrauss",2023,"Aging brain",http://www.ncbi.nlm.nih.gov/pubmed/37711400
PMID:37725981,"Goal-seeking compresses neural codes for space in the human hippocampus and orbitofrontal cortex.","Paul S Muhle-Karbe",2023,Neuron,http://www.ncbi.nlm.nih.gov/pubmed/37725981
PMID:37554632,"Efficient evaluation of the Open QC task fMRI dataset.","Joset A Etzel",2023,"Frontiers in neuroimaging",http://www.ncbi.nlm.nih.gov/pubmed/37554632
