e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
795311,"GIPC3 antibody","GIPC3 antibody",human,Biorbyt,orb18595,"polyclonal antibody",,"(Biorbyt Cat# orb18595, RRID:AB_10749078)","manufacturer recommendations: IgG  ELISA, WB; ELISA; Western Blot",,AB_10749078,10749078,10749078,,AB_10749078,1.61052698E9,E,,0b07cbdd-a9a1-5688-a407-adc8ddfaa08f
792694,"Goat Anti-MTHFR Polyclonal Antibody, Unconjugated","Goat MTHFR",human,Biorbyt,orb20375,"polyclonal antibody",,"(Biorbyt Cat# orb20375, RRID:AB_10746381)","manufacturer recommendations: IgG  ELISA; ELISA",,AB_10746381,10746381,10746381,,AB_10746381,1.61052698E9,E,,5407996f-4a60-5fe2-b21a-3de96e49bbe5
799249,"Laminin 5 antibody","Laminin 5 antibody",human,Biorbyt,orb25925,"monoclonal antibody",,"(Biorbyt Cat# orb25925, RRID:AB_10752762)","manufacturer recommendations: IgG  ELISA, WB",,AB_10752762,10752762,10752762,,AB_10752762,1.61052698E9,E,,1d492254-65c7-5971-9a67-9b69584c212e
799574,"HIF1 beta antibody","HIF1 beta antibody",human,Biorbyt,orb10800,"polyclonal antibody",,"(Biorbyt Cat# orb10800, RRID:AB_10753063)","manufacturer recommendations: IgG  Western Blot; ELISA; ELISA, WB",,AB_10753063,10753063,10753063,,AB_10753063,1.61052698E9,E,,200ba5f5-1214-5379-bdcd-5a9ea0a95b5c
800304,"LIMP2 antibody","LIMP2 antibody","human, mouse",Biorbyt,orb20222,"polyclonal antibody",,"(Biorbyt Cat# orb20222, RRID:AB_10753733)","manufacturer recommendations: IgG  ELISA; Western Blot; ELISA, WB",,AB_10753733,10753733,10753733,,AB_10753733,1.61052698E9,E,,6ea76179-6b81-5a68-8e11-cc217a3c61db
805815,"NFkB p65 (REIA) antibody","NFkB p65 (REIA) antibody",human,Biorbyt,orb25081,"polyclonal antibody",,"(Biorbyt Cat# orb25081, RRID:AB_10758899)","manufacturer recommendations:   WB, IHC",,AB_10758899,10758899,10758899,,AB_10758899,1.61052698E9,E,,f193fd3f-ad1d-57af-8ade-b88f6ff972d5
1041032,"CRP antibody","CRP antibody",human,Biorbyt,orb43717,"monoclonal antibody",,"(Biorbyt Cat# orb43717, RRID:AB_10987607)","manufacturer recommendations: IgG2a  ELISA",,AB_10987607,10987607,10987607,,AB_10987607,1.61052698E9,E,,282b84ba-edff-5049-84a2-37a8da5ac175
1076395,"KTEL1 antibody","KTEL1 antibody",human,Biorbyt,orb40377,"polyclonal antibody",,"(Biorbyt Cat# orb40377, RRID:AB_11019237)","manufacturer recommendations: IgG  WB, ELISA",,AB_11019237,11019237,11019237,,AB_11019237,1.61052698E9,E,,ae9f3417-6efa-5c4d-b89f-db7801af4875
1078626,"Protein A (5nm) antibody","Protein A (5nm) antibody",,Biorbyt,orb27695,unknown,,"(Biorbyt Cat# orb27695, RRID:AB_11021273)","manufacturer recommendations:   EM, IHC-P",,AB_11021273,11021273,11021273,,AB_11021273,1.61052698E9,E,,1adee986-cdf5-5601-9620-dc62481b1f2a
978870,"PROP1 antibody","PROP1 antibody",human,Biorbyt,orb20209,"polyclonal antibody",,"(Biorbyt Cat# orb20209, RRID:AB_10749364)","manufacturer recommendations:   ELISA; ELISA",,AB_10749364,10749364,10921759,,AB_10921759,1.61052698E9,E,,0678bc34-d4e6-5c13-8958-791e21dd78af
975613,"ENG antibody","ENG antibody",human,Biorbyt,orb29205,"polyclonal antibody",,"(Biorbyt Cat# orb29205, RRID:AB_10918534)","manufacturer recommendations: IgG  ELISA; Western Blot; WB, ELISA",,AB_10918534,10918534,10918534,,AB_10918534,1.61052698E9,E,,43b216c5-4ac8-5164-aa5b-d9944f3c4afc
979941,"KRT6C antibody","KRT6C antibody",human,Biorbyt,orb32311,"polyclonal antibody",,"(Biorbyt Cat# orb32311, RRID:AB_10922836)","manufacturer recommendations: IgG  ELISA; Western Blot; WB, ELISA",,AB_10922836,10922836,10922836,,AB_10922836,1.61052698E9,E,,c2326042-3011-5c2d-b031-302c58088559
