e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
198330,"Ipaf/Clan/CARD12 antibody",Ipaf/Clan/CARD12,"mouse, human, mouse",IMGENEX,IMG-4126,"polyclonal antibody",,"(IMGENEX Cat# IMG-4126, RRID:AB_612810)","manufacturer recommendations: IgG; IgG  Western Blot; WB",,AB_612810,612810,10173437,,AB_10173437,1.61052698E9,E,,c02c4829-1a3b-5600-ac0b-896e98260a98
118965,"Mouse IFN-alpha/beta R2 MAb (Clone 237526) antibody","Mouse IFN-alpha/beta R2 MAb (Clone 237526)",mouse,"R and D Systems",MAB1083,"monoclonal antibody",,"(R and D Systems Cat# MAB1083, RRID:AB_2122908)","vendor recommendations: IgG2A  Flow Cytometry; Western Blot; Western Blot",,AB_2122908,2122908,10099109,,AB_10099109,1.61052698E9,E,,0d797452-9b46-5a79-9549-19a634300135
118967,"Human BOC MAb (Clone 273727) antibody","Human BOC MAb (Clone 273727)",human,"R and D Systems",MAB2036,"monoclonal antibody",,"(R and D Systems Cat# MAB2036, RRID:AB_2290615)","vendor recommendations: IgG2A  Western Blot; Western Blot",,AB_2290615,2290615,10099110,,AB_10099110,1.61052698E9,E,,435c8b83-80e5-5242-ba09-7596073d8911
118969,"Human GSK-3 beta MAb (Clone 272535) antibody","Human GSK-3 beta MAb (Clone 272535)",human,"R and D Systems",MAB25061,"monoclonal antibody",,"(R and D Systems Cat# MAB25061, RRID:AB_2115340)","vendor recommendations: IgG2B  Immunocytochemistry; Immunohistochemistry; Immunocytochemistry",,AB_2115340,2115340,10099112,,AB_10099112,1.61052698E9,E,,b5bd4839-26cb-59b0-8dc8-ee961db47cc7
118971,"Mouse IL-3 R beta MAb (Clone 130705) antibody","Mouse IL-3 R beta MAb (Clone 130705)",mouse,"R and D Systems",MAB5492,"monoclonal antibody",,"(R and D Systems Cat# MAB5492, RRID:AB_2085944)","vendor recommendations: IgG2A  Flow Cytometry; Flow Cytometry",PMID:31159925,AB_2085944,2085944,10099114,,AB_10099114,1.61052698E9,E,31159925,d12075ed-0e4c-5af4-af35-2e3b56337338
118975,"Anti-NR2B, clone BWJHL antibody","NR2B clone BWJHL","h, r",Millipore,05-920,"monoclonal antibody",,"(Millipore Cat# 05-920, RRID:AB_417391)","seller recommendations: IgG; IgG Western Blot; WB","PMID:28628228, PMID:29449801, PMID:29793154, PMID:29934346, PMID:30165076, PMID:31110134, PMID:31263190",AB_417391,417391,10099118,,AB_10099118,1.61052698E9,E,"28628228, 29449801, 29793154, 29934346, 30165076, 31110134, 31263190",8fc6ef1a-66e3-51fe-a551-207585ed9fd5
118976,"Anti-MEKK3 antibody",MEKK3,"h, m, r",Millipore,07-691,"polyclonal antibody",,"(Millipore Cat# 07-691, RRID:AB_417399)","seller recommendations: IgG; IgG WB; Western Blot",,AB_417399,417399,10099119,,AB_10099119,1.61052698E9,E,,b5deb75b-40f2-5c9a-9114-40a1da774920
118977,"Rabbit Anti-EGFR Polyclonal Antibody, Unconjugated",EGFR,"human, mouse, rat","GenWay Biotech Inc.","18-785-210126-0.1 mg","polyclonal antibody",,"(GenWay Biotech Inc. Cat# 18-785-210126-0.1 mg, RRID:AB_1009911)","manufacturer recommendations: Western Blot; Western Blot",,AB_1009911,1009911,1009911,,AB_1009911,1.61052698E9,E,,bfae6329-f059-5350-a154-c4f9805f724b
118978,"Anti-E-Cadherin antibody",E-Cadherin,h,Millipore,07-697,"polyclonal antibody",,"(Millipore Cat# 07-697, RRID:AB_417405)","seller recommendations: IgG; IgG Western Blot; WB",,AB_417405,417405,10099120,,AB_10099120,1.61052698E9,E,,e994813a-e94d-57c3-8008-68af3c5d5a7a
118979,"Anti-Human IL-8 ELI-PAIR Kit Antibody, Unconjugated","Human IL-8 ELI-PAIR Kit",human,"Cell Sciences",851.530.010,unknown,,"(Cell Sciences Cat# 851.530.010, RRID:AB_418168)","manufacturer recommendations:   ELISA; ELISA",,AB_418168,418168,10099122,,AB_10099122,1.61052698E9,E,,826f29b0-5328-531d-91e6-859d04ea25b6
118982,"Anti-Human IL-1 beta ELI-PAIR Kit Antibody, Unconjugated","Human IL-1 beta ELI-PAIR Kit",human,"Cell Sciences",851.610.015,unknown,,"(Cell Sciences Cat# 851.610.015, RRID:AB_418201)","manufacturer recommendations:   ELISA; ELISA",,AB_418201,418201,10099125,,AB_10099125,1.61052698E9,E,,d77a0678-9dd1-50ab-b808-b7419174d782
118986,"Vesl-1L antibody",Vesl-1L,"rat, rat","BD Biosciences",611174,"monoclonal antibody",,"(BD Biosciences Cat# 611174, RRID:AB_398708)","vendor suggested use: IgG1; IgG1  Western Blot, Immunofluorescence; Immunofluorescence; Western Blot; Vendor suggested use: IgG1; IgG1 Western Blot, Immunofluorescence; Immunofluorescence; Western Blot",,AB_398708,398708,10099129,,AB_10099129,1.61052698E9,E,,99a3c2b8-4bf5-5c45-92e9-d36a74cd71d6
118988,"GS28 antibody",GS28,"mouse, human, rat, human, mouse, rat","BD Biosciences",611185,"monoclonal antibody",,"(BD Biosciences Cat# 611185, RRID:AB_398719)","Immunofluorescence, Western blot",PMID:29437892,AB_398719,398719,10099130,,AB_10099130,1.61052698E9,E,29437892,ba547e6b-e557-5827-a6b7-f7af65b2593e
