e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1573561,"Mouse Anti-Human GPR120 Monoclonal Antibody, Unconjugated, Clone 2B6","Human GPR120",human,TransGenic,KG138,"monoclonal antibody","Clone 2B6","(TransGenic Cat# KG138, RRID:AB_1627001)","manufacturer recommendations: Flow Cytometry; Immunocytochemistry; Flow Cytometry, Immunocytochemistry",,AB_1627001,1627001,1627001,,AB_1627001,1.61052698E9,E,,ca2724f7-e80a-5e82-8904-70ed04695571
1666408,"Mouse Anti-Human GPR143 Polyclonal Antibody, Unconjugated","Human GPR143",human,TransGenic,KB495,"polyclonal antibody",,"(TransGenic Cat# KB495, RRID:AB_1952120)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952120,1952120,1952120,,AB_1952120,1.61052698E9,E,,b1e0055a-2e31-58f0-b070-65e0c01de981
1666411,"Mouse Anti-Human GPR149 Monoclonal Antibody, Unconjugated, Clone 1D2","Human GPR149","human, rat",TransGenic,KX447,"monoclonal antibody","Clone 1D2","(TransGenic Cat# KX447, RRID:AB_1952123)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952123,1952123,1952123,,AB_1952123,1.61052698E9,E,,cd36a9bd-f000-52fe-8ca4-2e395b053719
1666414,"Mouse Anti-Human GPR151 Polyclonal Antibody, Unconjugated","Human GPR151",human,TransGenic,KB508,"polyclonal antibody",,"(TransGenic Cat# KB508, RRID:AB_1952126)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952126,1952126,1952126,,AB_1952126,1.61052698E9,E,,782dbdd9-d595-5dc2-b231-3ca0807291be
1666417,"Mouse Anti-Human GPR44 Monoclonal Antibody, Unconjugated, Clone 8F2","Human GPR44",human,TransGenic,KX449,"monoclonal antibody","Clone 8F2","(TransGenic Cat# KX449, RRID:AB_1952129)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952129,1952129,1952129,,AB_1952129,1.61052698E9,E,,6cf0dd1d-d327-5bee-a8c8-d5315e44bfe3
1666420,"Mouse Anti-Human GPR56 Polyclonal Antibody, Unconjugated","Human GPR56",human,TransGenic,KB502,"polyclonal antibody",,"(TransGenic Cat# KB502, RRID:AB_1952133)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952133,1952133,1952133,,AB_1952133,1.61052698E9,E,,8323e4d7-5498-56df-a22d-c8ff9b3a3c61
1664534,"Mouse Anti-Human GPR65 Monoclonal Antibody, Unconjugated, Clone 11F1","Human GPR65",human,TransGenic,KX443,"monoclonal antibody","Clone 11F1","(TransGenic Cat# KX443, RRID:AB_1952140)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952140,1952140,1952140,,AB_1952140,1.61052698E9,E,,04b6e4b1-0ca7-5a48-bd08-2f5f65096a54
1666424,"Mouse Anti-Human GPR65 Monoclonal Antibody, Unconjugated, Clone 23D5","Human GPR65",human,TransGenic,KX442,"monoclonal antibody","Clone 23D5","(TransGenic Cat# KX442, RRID:AB_1952137)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952137,1952137,1952137,,AB_1952137,1.61052698E9,E,,03c35657-a2ad-5127-a996-bd011b39a315
1666428,"Mouse Anti-Human GPR68 Monoclonal Antibody, Unconjugated, Clone 15B8","Human GPR68",human,TransGenic,KX444,"monoclonal antibody","Clone 15B8","(TransGenic Cat# KX444, RRID:AB_1952143)","manufacturer recommendations: ELISA; Western Blot; ELISA, Western Blot",,AB_1952143,1952143,1952143,,AB_1952143,1.61052698E9,E,,4cc17cc2-2be0-509a-94e8-bee761336a05
1666431,"Mouse Anti-Human GPR77 Polyclonal Antibody, Unconjugated","Human GPR77",human,TransGenic,KB505,"polyclonal antibody",,"(TransGenic Cat# KB505, RRID:AB_1952146)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952146,1952146,1952146,,AB_1952146,1.61052698E9,E,,3ee2d757-8071-5e40-8d5e-a89dbc8708e5
1666434,"Mouse Anti-Human GPRC5C Polyclonal Antibody, Unconjugated","Human GPRC5C",human,TransGenic,KB507,"polyclonal antibody",,"(TransGenic Cat# KB507, RRID:AB_1952149)","manufacturer recommendations: Flow Cytometry; Immunofluorescence; Western Blot; Western Blot, Immunofluorescence, Flow Cytometry",,AB_1952149,1952149,1952149,,AB_1952149,1.61052698E9,E,,eb6dd4c6-0920-56a2-897d-f426bade5325
1666437,"Mouse Anti-Human GPRC5D Polyclonal Antibody, Unconjugated","Human GPRC5D",human,TransGenic,KB506,"polyclonal antibody",,"(TransGenic Cat# KB506, RRID:AB_1952152)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952152,1952152,1952152,,AB_1952152,1.61052698E9,E,,34b2d0f5-dab1-5b6f-a466-772dda066efd
1666439,"Mouse Anti-Human GRB7 Polyclonal Antibody, Unconjugated","Human GRB7",human,TransGenic,KB540,"polyclonal antibody",,"(TransGenic Cat# KB540, RRID:AB_1952155)","manufacturer recommendations: Flow Cytometry; Western Blot; Western Blot, Flow Cytometry",,AB_1952155,1952155,1952155,,AB_1952155,1.61052698E9,E,,04a89019-dc45-5499-9a52-8a5bcd8a5bf6
