proper_citation,e_uid,id,vendor,cat_num,name,synonyms,category,disease_id,diseases,disease_url,species,species_of_origin,cross_references,reference,reference_url,comments,hierarchy,originate_from_same_individual,sex_of_cell,v_lastmodified_epoch,v_status,v_uuid
RRID:CVCL_B0ST,CVCL_B0ST,CVCL_B0ST,,,M12353,,"Cancer cell line","NCIt: C182077","Macaca mulatta hepatocellular carcinoma",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C182077,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CCRID; 4201PAT-CCTCC00749
 Wikidata; Q108820817",Patent:CN105343897B,Patent:CN105343897B,"Group: Non-human primate cell line.
Group: Patented cell line.
Registration: International Depositary Authority, China Center for Type Culture Collection; CCTCC C2015142.
Transformant: ChEBI; CHEBI:34873; N-nitrosodiethylamine (Diethylnitrosamine; DEN).
Derived from sampling site: Liver.",,,Male,1.63240269E9,E,88f43cdf-083f-52ea-8fda-41891c8a127f
RRID:CVCL_JQ46,CVCL_JQ46,CVCL_JQ46,,,CMMT/CD4,,"Cancer cell line","NCIt: C134784","Rhesus monkey mammary tumor",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134784,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q54813810",PMID:7635923,PMID:7635923,"Group: Non-human primate cell line.
Transfected with: HGNC; 1678; CD4.
Transformant: NCBI_TaxID; 11855; Mason-Pfizer monkey virus (MPMV).
Derived from sampling site: Mammary gland.","CVCL_3456 ! CMMT",,Female,1.57122406E9,E,78385209-ec9a-5d9f-a409-cb77d024cf02
RRID:CVCL_1H34,CVCL_1H34,CVCL_1H34,,,CMMT-CD4-LTR-beta-Gal,"Simian MAGI, sMAGI","Cancer cell line","NCIt: C134784","Rhesus monkey mammary tumor",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134784,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","HIVReagentProgram; ARP-2955
 Wikidata; Q54813809",PMID:7491763,PMID:7491763,"Group: Non-human primate cell line.
Characteristics: Indicator cell line that allows rapid quantification of infectious SIV.
Characteristics: Stably transfected with a plasmid containing the HIV-1 LTR fused to the lacZ gene.
Transfected with: HGNC; 1678; CD4.
Transfected with: UniProtKB; P00722; E.coli lacZ.
Transformant: NCBI_TaxID; 11855; Mason-Pfizer monkey virus (MPMV).
Derived from sampling site: Mammary gland.","CVCL_3456 ! CMMT",,Female,1.63240269E9,E,50b4def8-4b4a-5d87-a999-613c94d42a3f
"ATCC Cat# CRL-6299, RRID:CVCL_3456","CVCL_3456 ATCC; CRL-6299",CVCL_3456,ATCC,CRL-6299,CMMT,"Cocultivated Monkey Mammary Tumor","Cancer cell line","NCIt: C134784","Rhesus monkey mammary tumor",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134784,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0002528
 ATCC; CRL-6299
 Wikidata; Q54813807","PMID:7491763, PMID:7635923","PMID:7491763, PMID:7635923","Group: Non-human primate cell line.
Part of: Naval Biosciences Laboratory (NBL) collection (transferred to ATCC in 1982).
Transformant: NCBI_TaxID; 11855; Mason-Pfizer monkey virus (MPMV).
Derived from sampling site: Mammary gland.",,,Female,1.57122406E9,E,d3acac72-0b20-5276-8076-41435dacde69
"ATCC Cat# CRL-1805, RRID:CVCL_3464","CVCL_3464 ATCC; CRL-1805",CVCL_3464,ATCC,CRL-1805,"LCL 8664","LCL/8664, LCL8664","Cancer cell line","NCIt: C134783","Rhesus monkey lymphoma",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134783,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007281
 ATCC; CRL-1805
 Wikidata; Q54902217",PMID:3017870,PMID:3017870,"Group: Non-human primate cell line.
Transformant: NCBI_TaxID; 45455; Rhesus lymphocryptovirus (Macacine herpesvirus 4).",,,Male,1.57122406E9,E,8d173322-9c7b-55d6-a970-3ef478b70478
"IZSLER Cat# BS TCL 114, RRID:CVCL_3850","CVCL_3850 IZSLER; BS TCL 114",CVCL_3850,IZSLER,"BS TCL 114","MEL III","Mel III, Mel-III","Cancer cell line","NCIt: C134784","Rhesus monkey mammary tumor",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134784,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007669
 CLDB; cl5230
 ATCC; CRL-6308
 IZSLER; BS TCL 114
 NCBI_Iran; C456
 Wikidata; Q54905058",,,"Group: Non-human primate cell line.
Part of: Naval Biosciences Laboratory (NBL) collection (transferred to ATCC in 1982).
Discontinued: ATCC; CRL-6308; true.
Derived from sampling site: Mammary gland.",,,Female,1.57122406E9,E,1186b29d-688f-5acd-a560-eacbd7b06c40
"ATCC Cat# CRL-6308, RRID:CVCL_3850","CVCL_3850 ATCC; CRL-6308",CVCL_3850,ATCC,CRL-6308,"MEL III","Mel III, Mel-III","Cancer cell line","NCIt: C134784","Rhesus monkey mammary tumor",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134784,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007669
 CLDB; cl5230
 ATCC; CRL-6308
 IZSLER; BS TCL 114
 NCBI_Iran; C456
 Wikidata; Q54905058",,,"Group: Non-human primate cell line.
Part of: Naval Biosciences Laboratory (NBL) collection (transferred to ATCC in 1982).
Discontinued: ATCC; CRL-6308; true.
Derived from sampling site: Mammary gland.",,,Female,1.57122406E9,E,292f0ac5-f700-56ae-b768-71da71fbac75
"NCBI_Iran Cat# C456, RRID:CVCL_3850","CVCL_3850 NCBI_Iran; C456",CVCL_3850,NCBI_Iran,C456,"MEL III","Mel III, Mel-III","Cancer cell line","NCIt: C134784","Rhesus monkey mammary tumor",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134784,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","CLO; CLO_0007669
 CLDB; cl5230
 ATCC; CRL-6308
 IZSLER; BS TCL 114
 NCBI_Iran; C456
 Wikidata; Q54905058",,,"Group: Non-human primate cell line.
Part of: Naval Biosciences Laboratory (NBL) collection (transferred to ATCC in 1982).
Discontinued: ATCC; CRL-6308; true.
Derived from sampling site: Mammary gland.",,,Female,1.57122406E9,E,dc7f013b-a7e6-595c-879c-ba626b4bc59a
"ATCC Cat# CRL-6300, RRID:CVCL_U241","CVCL_U241 ATCC; CRL-6300",CVCL_U241,ATCC,CRL-6300,"CMMT 110/C1",,"Cancer cell line","NCIt: C134784","Rhesus monkey mammary tumor",https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&code=C134784,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","ATCC; CRL-6300
 Wikidata; Q54813808",,,"Group: Non-human primate cell line.
Part of: Naval Biosciences Laboratory (NBL) collection (transferred to ATCC in 1982).
Transformant: NCBI_TaxID; 11855; Mason-Pfizer monkey virus (MPMV).
Discontinued: ATCC; CRL-6300; true.
Derived from sampling site: Mammary gland.","CVCL_3456 ! CMMT",,Female,1.57122406E9,E,53e22621-e181-591d-a58a-d5af8b99ad71
RRID:CVCL_A9LF,CVCL_A9LF,CVCL_A9LF,,,R366.4,R366,"Embryonic stem cell",,,,"Macaca mulatta","NCBI_TaxID=9544; ! Macaca mulatta","Wikidata; Q108821197","Patent:US5843780, PMID:7544005, PMID:15200688, PMID:24381507","Patent:US5843780, PMID:7544005, PMID:15200688, PMID:24381507","Group: Non-human primate cell line.",,,Male,1.63240269E9,E,e72617a4-0d26-5057-ba11-1768c6e050c2
