e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1666396,"Mouse Anti-Human FFAR2 Monoclonal Antibody, Unconjugated, Clone 16E4","Human FFAR2","human, rat",TransGenic,KX448,"monoclonal antibody","Clone 16E4","(TransGenic Cat# KX448, RRID:AB_1952108)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952108,1952108,1952108,,AB_1952108,1.61052698E9,E,,4dec3e82-405d-56df-b652-1234ef7248ea
1666411,"Mouse Anti-Human GPR149 Monoclonal Antibody, Unconjugated, Clone 1D2","Human GPR149","human, rat",TransGenic,KX447,"monoclonal antibody","Clone 1D2","(TransGenic Cat# KX447, RRID:AB_1952123)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952123,1952123,1952123,,AB_1952123,1.61052698E9,E,,cd36a9bd-f000-52fe-8ca4-2e395b053719
1666468,"Mouse Anti-Human HRH4 Monoclonal Antibody, Unconjugated, Clone 2D5","Human HRH4","human, rat",TransGenic,KX565,"monoclonal antibody","Clone 2D5","(TransGenic Cat# KX565, RRID:AB_1952185)","manufacturer recommendations: ELISA; Immunohistochemistry; ELISA, Immunohistochemistry",,AB_1952185,1952185,1952185,,AB_1952185,1.61052698E9,E,,1cbbb1a6-95e3-5c5d-a045-b7298e47c8e5
1573530,"Mouse Anti-AGEs Monoclonal Antibody, Biotin Conjugated, Clone 6D12",AGEs,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH001-01,"monoclonal antibody","Clone 6D12","(TransGenic Cat# KH001-01, RRID:AB_1626911)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626911,1626911,1626911,,AB_1626911,1.61052698E9,E,,144a86a8-f761-5d41-9e4a-789657078630
1573548,"Mouse Anti-CML Monoclonal Antibody, Unconjugated, Clone CMS-10",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH011,"monoclonal antibody","Clone CMS-10","(TransGenic Cat# KH011, RRID:AB_1626972)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626972,1626972,1626972,,AB_1626972,1.61052698E9,E,,e71cc741-ccc2-525c-a451-ca422b9ccb0b
1573550,"Mouse Anti-Pyrraline Monoclonal Antibody, Unconjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010, RRID:AB_1626977)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626977,1626977,1626977,,AB_1626977,1.61052698E9,E,,98380159-e8a0-5c0c-817e-487e45fd348d
1573534,"Mouse Anti-Pyrraline Monoclonal Antibody, Biotin Conjugated, Clone H12",Pyrraline,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH010-01,"monoclonal antibody","Clone H12","(TransGenic Cat# KH010-01, RRID:AB_1626930)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626930,1626930,1626930,,AB_1626930,1.61052698E9,E,,8062e648-73b5-5f89-8009-6d4690590cc3
1573547,"Mouse Anti-CEL Monoclonal Antibody, Unconjugated, Clone KNH-30",CEL,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH025,"monoclonal antibody","Clone KNH-30","(TransGenic Cat# KH025, RRID:AB_1626969)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626969,1626969,1626969,,AB_1626969,1.61052698E9,E,,dcf19759-2aeb-5aaa-b0d1-57c61239153d
1573549,"Mouse Anti-CML Monoclonal Antibody, Unconjugated, Clone NF-1G",CML,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH024,"monoclonal antibody","Clone NF-1G","(TransGenic Cat# KH024, RRID:AB_1626974)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626974,1626974,1626974,,AB_1626974,1.61052698E9,E,,def2994b-40a2-5b9f-92d7-45fcac593c0f
1573531,"Mouse Anti-CEL Monoclonal Antibody, Biotin Conjugated, Clone KNH-30",CEL,"bovine, canine, chicken/avian, donkey, drosophila, feline, fish, goat, guinea pig, hamster, horse, human, mouse, other, porcine, rabbit, rat, sheep, simian, xenopus, yeast, every animal species",TransGenic,KH025-01,"monoclonal antibody","Clone KNH-30","(TransGenic Cat# KH025-01, RRID:AB_1626916)","manufacturer recommendations: ELISA; Immunohistochemistry; Immunohistochemistry, ELISA",,AB_1626916,1626916,1626916,,AB_1626916,1.61052698E9,E,,67eadac5-7332-58b7-815f-d8f4870d1dd1
