e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
2079645,"Mouse Anti-Human IL-13 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-B13","Human IL-13",human,Diaclone,855.142.019,"monoclonal antibody","Clone B-B13","(Diaclone Cat# 855.142.019, RRID:AB_596504)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596504,596504,596504,,AB_596504,1.61052698E9,E,,d59c844a-d040-560c-b069-dfa499abc833
2079651,"Mouse Anti-Human IL-18Rb Monoclonal Antibody, Unconjugated, Clone B-B46","Human IL-18Rb",human,Diaclone,854.913.020,"monoclonal antibody","Clone B-B46","(Diaclone Cat# 854.913.020, RRID:AB_596510)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596510,596510,596510,,AB_596510,1.61052698E9,E,,18158b2a-cc76-5117-842c-017e8322171c
2079661,"Mouse Anti-Human IL-8 Monoclonal Antibody, Unconjugated, Clone B-K8","Human IL-8",human,Diaclone,855.080.005,"monoclonal antibody","Clone B-K8","(Diaclone Cat# 855.080.005, RRID:AB_596520)","manufacturer recommendations: Blocking/Neutralize; Flow Cytometry; Blocking, Flow Cytometry",,AB_596520,596520,596520,,AB_596520,1.61052698E9,E,,ab97f267-f8c1-5228-8b9d-413e2f58b330
2079662,"Mouse Anti-Human IL-8 Monoclonal Antibody, Phycoerythrin Conjugated, Clone B-K8","Human IL-8",human,Diaclone,855.082.019,"monoclonal antibody","Clone B-K8","(Diaclone Cat# 855.082.019, RRID:AB_596521)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596521,596521,596521,,AB_596521,1.61052698E9,E,,2ccb9712-54ce-5e92-8513-d3fd7e437d7e
2079671,"Mouse Anti-Human TRAIL / APO2L Monoclonal Antibody, Unconjugated, Clone B-T24","Human TRAIL / APO2L",human,Diaclone,853.093.020,"monoclonal antibody","Clone B-T24","(Diaclone Cat# 853.093.020, RRID:AB_596530)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596530,596530,596530,,AB_596530,1.61052698E9,E,,470a3906-326e-544f-b928-960b045ec597
2079674,"Mouse Anti-Human TRAIL / APO2L Monoclonal Antibody, Unconjugated, Clone B-T24","Human TRAIL / APO2L",human,Diaclone,853.090.000,"monoclonal antibody","Clone B-T24","(Diaclone Cat# 853.090.000, RRID:AB_596533)","manufacturer recommendations: Flow Cytometry; Other; Inhibition, Flow Cytometry, Biological Assays",,AB_596533,596533,596533,,AB_596533,1.61052698E9,E,,21f3789c-287c-5387-add3-92d57883b0c7
2079676,"Mouse Anti-Human TRAIL R1 / DR4 Monoclonal Antibody, Unconjugated, Clone B-N36","Human TRAIL R1 / DR4",human,Diaclone,854.853.020,"monoclonal antibody","Clone B-N36","(Diaclone Cat# 854.853.020, RRID:AB_596535)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596535,596535,596535,,AB_596535,1.61052698E9,E,,71ecf60b-f69f-584e-8dcc-a58ea10d8a9a
2079687,"Mouse Anti-Human TRAIL R4 / DcR2 Monoclonal Antibody, Unconjugated, Clone B-R27","Human TRAIL R4 / DcR2",human,Diaclone,854.973.020,"monoclonal antibody","Clone B-R27","(Diaclone Cat# 854.973.020, RRID:AB_596546)","manufacturer recommendations: Flow Cytometry; Flow Cytometry",,AB_596546,596546,596546,,AB_596546,1.61052698E9,E,,33c696e4-3163-5135-84ea-8b64dc4cfb47
1495463,"Mouse Anti-Human IL-17A Azide Free Monoclonal Antibody, Unconjugated, Clone B-B51","Human IL-17A",human,Diaclone,853.910.000,"monoclonal antibody","Clone B-B51","(Diaclone Cat# 853.910.000, RRID:AB_1506180)","manufacturer recommendations:",,AB_1506180,1506180,1506180,,AB_1506180,1.61052698E9,E,,b6c341ea-83bd-58fa-874c-38228d63f41a
1546674,"Mouse Anti-Human CD58 Monoclonal Antibody, FITC Conjugated, Clone B-L28","Human CD58",human,Diaclone,854.631.010,"monoclonal antibody","Clone B-L28","(Diaclone Cat# 854.631.010, RRID:AB_1587023)","manufacturer recommendations:",,AB_1587023,1587023,1587023,,AB_1587023,1.61052698E9,E,,b0fb4d7a-730e-5209-bdf4-f54458ed094d
1546672,"Mouse Anti-Human CD126 / IL-6R Monoclonal Antibody, FITC Conjugated, Clone B-N12","Human CD126 / IL-6R",human,Diaclone,852.051.010,"monoclonal antibody","Clone B-N12","(Diaclone Cat# 852.051.010, RRID:AB_1587021)","manufacturer recommendations:",,AB_1587021,1587021,1587021,,AB_1587021,1.61052698E9,E,,8aee34a0-e1ba-51f9-900f-535eb6f2fd9a
1546693,"Mouse Anti-Human CD14 / CD45 Monoclonal Antibody, FITC / PE Conjugated, Clone 8G3 Clone B-A11","Human CD14 / CD45",human,Diaclone,873.033.050,"monoclonal antibody","Clone 8G3 Clone B-A11","(Diaclone Cat# 873.033.050, RRID:AB_1587042)","manufacturer recommendations:",,AB_1587042,1587042,1587042,,AB_1587042,1.61052698E9,E,,5e0ec471-1804-5d88-bf52-8d905b5757ba
1546752,"Mouse Anti-Human Perforin Monoclonal Antibody, Unconjugated, Clone B-D48","Human Perforin",human,Diaclone,854.950.000,"monoclonal antibody","Clone B-D48","(Diaclone Cat# 854.950.000, RRID:AB_1587102)","manufacturer recommendations:",,AB_1587102,1587102,1587102,,AB_1587102,1.61052698E9,E,,b7d83df2-5ddb-5fa1-9f2e-3bbcdb7ed991
