e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
1854617,"Mouse Anti Human Tumor Necrosis Factor-alpha antibody",TNF,human,ProSpec,"ANT- 124","monoclonal antibody",,"(ProSpec Cat# ANT- 124, RRID:AB_2203944)","Useful for",,AB_2203944,2203944,2203944,,AB_2203944,1.61052698E9,E,,dcac9354-5160-5187-a3af-e53a5bff6f4f
1794089,"Rat Anti Mouse Interleukin-4 antibody",Il4,mouse,ProSpec,"ANT- 108","monoclonal antibody",,"(ProSpec Cat# ANT- 108, RRID:AB_2128964)","Useful for",,AB_2128964,2128964,2128964,,AB_2128964,1.61052698E9,E,,f5c672d8-70b3-5dd0-a492-7190a46d3459
1792698,"Mouse Anti Human Interleukin-6 antibody",IL6,human,ProSpec,"ANT- 109","monoclonal antibody",,"(ProSpec Cat# ANT- 109, RRID:AB_2127611)","Useful for",,AB_2127611,2127611,2127611,,AB_2127611,1.61052698E9,E,,fff7695b-66f8-5791-b494-5dc497f9d601
1738370,"Hamster Anti Mouse CD28 antibody",Cd28,mouse,ProSpec,"ANT- 271","monoclonal antibody",,"(ProSpec Cat# ANT- 271, RRID:AB_2073861)","Useful for",,AB_2073861,2073861,2073861,,AB_2073861,1.61052698E9,E,,8a7188c5-56db-5b54-8aae-ddb18933a2cb
1740590,"Mouse Anti Human CD58 Biotin antibody",CD58,human,ProSpec,"ANT- 278","monoclonal antibody",,"(ProSpec Cat# ANT- 278, RRID:AB_2076107)","Useful for",,AB_2076107,2076107,2076107,,AB_2076107,1.61052698E9,E,,55fefce8-1524-52ec-ac6e-0bb470e3858b
1794258,"Mouse Anti Human CD11b FITC antibody",ITGAM,human,ProSpec,"ANT- 276","monoclonal antibody",,"(ProSpec Cat# ANT- 276, RRID:AB_2129127)","Useful for",,AB_2129127,2129127,2129127,,AB_2129127,1.61052698E9,E,,1b4e0700-edb7-5f28-a39e-bb4a025a7166
1839952,"Mouse Anti Human CD45 antibody",PTPRC,human,ProSpec,"ANT- 260","monoclonal antibody",,"(ProSpec Cat# ANT- 260, RRID:AB_2174128)","Useful for",,AB_2174128,2174128,2174128,,AB_2174128,1.61052698E9,E,,ab52ec8d-2f68-58ad-ab2c-e056309afb5e
1790405,"Mouse Anti Human Interleukin-10 antibody",IL10,human,ProSpec,"ANT- 112","monoclonal antibody",,"(ProSpec Cat# ANT- 112, RRID:AB_2125384)","Useful for",,AB_2125384,2125384,2125384,,AB_2125384,1.61052698E9,E,,cd84ebaa-d117-5696-b3a5-6196e41d6993
1928592,"Mouse Anti Human CD2 (T11, LFA-2) antibody",CD2,human,ProSpec,"ANT- 207","monoclonal antibody",,"(ProSpec Cat# ANT- 207, RRID:AB_2259920)","Useful for",,AB_2259920,2259920,2259920,,AB_2259920,1.61052698E9,E,,20b3cb74-cc5d-52fe-b066-8af63d590d3d
1760627,"Mouse Anti Human Epidermal Growth Factor antibody",EGF,human,ProSpec,"ANT- 169","monoclonal antibody",,"(ProSpec Cat# ANT- 169, RRID:AB_2095956)","Useful for",,AB_2095956,2095956,2095956,,AB_2095956,1.61052698E9,E,,f0952d49-318f-50b4-ba87-3dcd6b4675c5
12712,"Mouse Anti Human CD11b antibody",ITGAM,human,ProSpec,"ANT- 274","monoclonal antibody",,"(ProSpec Cat# ANT- 274, RRID:AB_2129129)","Useful for",,AB_2129129,2129129,2129129,,AB_2129129,1.61052698E9,E,,80e87aef-c68a-54c5-a34c-8bc67b3b0659
1961452,"Mouse Anti Human Interferon-gamma antibody",IFNG,human,ProSpec,"ANT- 123","monoclonal antibody",,"(ProSpec Cat# ANT- 123, RRID:AB_2295801)","Useful for",,AB_2295801,2295801,2295801,,AB_2295801,1.61052698E9,E,,f7645d06-ffbc-53bb-8435-6ba8b3651426
1816144,"Mouse Anti Human Neutrophil Activating Protein-2 (CXCL7) antibody",NAP1L4,human,ProSpec,"ANT- 170","monoclonal antibody",,"(ProSpec Cat# ANT- 170, RRID:AB_2150714)","Useful for",,AB_2150714,2150714,2150714,,AB_2150714,1.61052698E9,E,,f828f9fe-94e6-50a2-8170-33fef5953d42
1869346,"Rat Anti Mouse CD90 Thy-1.2 antibody",Thy1,mouse,ProSpec,"ANT- 141","monoclonal antibody",,"(ProSpec Cat# ANT- 141, RRID:AB_2201286)","Useful for",,AB_2201286,2201286,2201286,,AB_2201286,1.61052698E9,E,,3dca7991-f9ed-57fb-9349-6b139dab96be
1869450,"Rat Anti Mouse CD90 Thy-1 antibody",Thy1,mouse,ProSpec,"ANT- 142","monoclonal antibody",,"(ProSpec Cat# ANT- 142, RRID:AB_2201288)","Useful for",,AB_2201288,2201288,2201288,,AB_2201288,1.61052698E9,E,,d2279693-4319-50e2-bce8-1ae2cf1071d5
1874872,"Recombinant Anti p53 scFv antibody",TP53,human,ProSpec,"ANT- 192","monoclonal antibody",,"(ProSpec Cat# ANT- 192, RRID:AB_2206449)","Useful for",,AB_2206449,2206449,2206449,,AB_2206449,1.61052698E9,E,,ebb59f1d-6bac-5684-81b8-45ee61b026bd
1902705,"Rat Anti Mouse CD11a antibody",Itgal,mouse,ProSpec,"ANT- 135","monoclonal antibody",,"(ProSpec Cat# ANT- 135, RRID:AB_2234009)","Useful for",,AB_2234009,2234009,2234009,,AB_2234009,1.61052698E9,E,,9f06ac2e-ce42-587b-b799-ee9c22a6cffe
1912146,"Mouse Anti Human CD57 antibody",B3GAT1,human,ProSpec,"ANT- 287","monoclonal antibody",,"(ProSpec Cat# ANT- 287, RRID:AB_2243365)","Useful for",,AB_2243365,2243365,2243365,,AB_2243365,1.61052698E9,E,,a99958fa-c11e-535e-9fb3-d097c1abd782
1928456,"Mouse Anti-Human Macrophage Inflammatory Protein-3 alpha (CCL20) antibody",CCL20,human,ProSpec,"ANT- 212","monoclonal antibody",,"(ProSpec Cat# ANT- 212, RRID:AB_2259782)","Useful for",,AB_2259782,2259782,2259782,,AB_2259782,1.61052698E9,E,,e975ef58-7b2d-5664-9710-0039534e78ce
1933446,"Mouse Anti Human Interleukin-2 antibody",IL2,human,ProSpec,"ANT- 102","monoclonal antibody",,"(ProSpec Cat# ANT- 102, RRID:AB_2264796)","Useful for",,AB_2264796,2264796,2264796,,AB_2264796,1.61052698E9,E,,14b7eca8-6e0e-57b0-8a1a-3ed6505fc55b
1945604,"Mouse Anti Human CD21 antibody",CR2,human,ProSpec,"ANT- 257","monoclonal antibody",,"(ProSpec Cat# ANT- 257, RRID:AB_2276690)","Useful for",,AB_2276690,2276690,2276690,,AB_2276690,1.61052698E9,E,,3e96f483-4660-5a50-a235-9e6a9264ace1
1791273,"Mouse Anti Human Interleukin-8 antibody",IL8,human,ProSpec,"ANT- 111","monoclonal antibody",,"(ProSpec Cat# ANT- 111, RRID:AB_2126225)","Useful for",,AB_2126225,2126225,2126225,,AB_2126225,1.61052698E9,E,,2dfbb7bc-47e7-5d6b-8933-415d35fbe3af
1739739,"Rat Anti Mouse CD8 antibody",Cd8a,mouse,ProSpec,"ANT- 280","monoclonal antibody",,"(ProSpec Cat# ANT- 280, RRID:AB_2075248)","Useful for",,AB_2075248,2075248,2075248,,AB_2075248,1.61052698E9,E,,9060866d-63de-5c4d-befe-a53e937782e0
1736206,"Mouse Anti Human Macrophage/Monocyte Chemotactic Protein-3/MARC antibody",CCL7,human,ProSpec,"ANT- 120","monoclonal antibody",,"(ProSpec Cat# ANT- 120, RRID:AB_2071674)","Useful for",,AB_2071674,2071674,2071674,,AB_2071674,1.61052698E9,E,,ab688dc9-571f-505f-8501-a9cda7ebd8e9
1738040,"Mouse Anti Human CD2 (T11, LFA-2) FITC antibody",CD2,human,ProSpec,"ANT- 188","monoclonal antibody",,"(ProSpec Cat# ANT- 188, RRID:AB_2073531)","Useful for",,AB_2073531,2073531,2073531,,AB_2073531,1.61052698E9,E,,836847b7-db8c-55c5-8ec7-8e88ce78508d
1738672,"Mouse Anti Human CD14 FITC antibody",CD14,human,ProSpec,"ANT- 253","monoclonal antibody",,"(ProSpec Cat# ANT- 253, RRID:AB_2074165)","Useful for",,AB_2074165,2074165,2074165,,AB_2074165,1.61052698E9,E,,9929504b-7361-5e42-ac60-e39a1c193996
1740181,"Mouse Anti Human CD40 FITC antibody",CD40,human,ProSpec,"ANT- 265","monoclonal antibody",,"(ProSpec Cat# ANT- 265, RRID:AB_2075694)","Useful for",,AB_2075694,2075694,2075694,,AB_2075694,1.61052698E9,E,,15839e3f-9fe6-5212-b82b-129355220ba4
1749929,"Mouse Anti Human CD21 Biotinylated antibody",CR2,human,ProSpec,"ANT- 258","monoclonal antibody",,"(ProSpec Cat# ANT- 258, RRID:AB_2085179)","Useful for",,AB_2085179,2085179,2085179,,AB_2085179,1.61052698E9,E,,e16c5d93-97f9-5a65-ab0f-55e5633cbd9e
1750293,"Mouse Anti Human Granulocyte Macrophage-Colony Stimulating Factor antibody",CSF2,human,ProSpec,"ANT- 129","monoclonal antibody",,"(ProSpec Cat# ANT- 129, RRID:AB_2085544)","Useful for",,AB_2085544,2085544,2085544,,AB_2085544,1.61052698E9,E,,577825d4-5c80-542b-a23a-5d0a4749aaa3
