e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
389449,"12 Lipoxygenase Antibody","12 Lipoxygenase",human,Novus,H00000239-B01P,unknown,,"(Novus Cat# H00000239-B01P, RRID:AB_1236639)","validation status unknown, reseller suggested use:   Immunofluorescence; Western Blot; ELISA; ELISA, Immunofluorescence, Western Blot",,AB_1236639,1236639,10354364,,AB_10354364,1.61052698E9,E,,41b87651-364b-56eb-98d8-137c41da0ba9
716825,"12 Lipoxygenase antibody","12 Lipoxygenase antibody",human,Abcam,ab84959,"polyclonal antibody",,"(Abcam Cat# ab84959, RRID:AB_10674944)","validation status unknown, seller recommendations provided in 2012:  Western Blot; WB",,AB_10674944,10674944,10674944,,AB_10674944,1.61052698E9,E,,e80624a8-d8c2-5d1f-99f9-d92c4b01a844
976396,"12 Lipoxygenase antibody","12 Lipoxygenase antibody","rat, mouse, human, rat, mouse",Biorbyt,orb5649,"polyclonal antibody",,"(Biorbyt Cat# orb5649, RRID:AB_10919305)","manufacturer recommendations: IgG  ELISA; Immunohistochemistry; Western Blot; ELISA, WB, IHC-P",,AB_10919305,10919305,10919305,,AB_10919305,1.61052698E9,E,,7a8fdf00-7786-5afe-826d-274bddb35a1e
1093210,"12 Lipoxygenase Antibody","12 Lipoxygenase",human,Novus,NBP1-90338,unknown,,"(Novus Cat# NBP1-90338, RRID:AB_11035203)","validation status unknown, reseller suggested use: IgG; IgG  Immunohistochemistry; Immunohistochemistry - fixed; Immunohistochemistry-Paraffin",,AB_11035203,11035203,11035203,,AB_11035203,1.61052698E9,E,,781056d2-3bb5-5865-a9ca-f908e99460c5
1459678,"12 Lipoxygenase Antibody","Human ALOX12",human,Novus,H00000239-B01P,"polyclonal antibody",,"(Novus Cat# H00000239-B01P, RRID:AB_1236639)","validation status unknown, reseller suggested use: ELISA; Western Blot; ELISA, immunofluorescence, Western Blot",,AB_1236639,1236639,1236639,,AB_1236639,1.61052698E9,E,,75b735d5-422e-529a-8ef5-0095e76353a0
379867,"12 Lipoxygenase Antibody","12 Lipoxygenase","human, human",Novus,H00000239-M01,"monoclonal antibody",,"(Novus Cat# H00000239-M01, RRID:AB_1144740)","validation status unknown, reseller suggested use: IgG2a; IgG2a  ELISA, Western Blot; ELISA; Western Blot",,AB_1144740,1144740,10344743,,AB_10344743,1.61052698E9,E,,b132efb4-f24f-507d-a449-df861e2af5fd
155597,"12 Lipoxygenase Antibody","12 Lipoxygenase","mouse, c elegans/worm, human other species not tested",Novus,H00000239-A01,unknown,,"(Novus Cat# H00000239-A01, RRID:AB_536747)","validation status unknown, reseller suggested use:   ELISA; Western Blot; ELISA, Western Blot",,AB_536747,536747,10132923,,AB_10132923,1.61052698E9,E,,f5c64e91-36e7-52b2-8fc4-62a806d317cc
1031771,"12 Lipoxygenase antibody","12 Lipoxygenase antibody",human,Abcam,ab125220,"polyclonal antibody",,"(Abcam Cat# ab125220, RRID:AB_10974946)","validation status unknown, seller recommendations provided in 2012:  ICC/IF, IHC-P, WB; Immunocytochemistry; Immunofluorescence; Immunohistochemistry - fixed; Western Blot; Immunohistochemistry",,AB_10974946,10974946,10974946,,AB_10974946,1.61052698E9,E,,5d23ba08-d03b-5e17-b62d-d32e4b6c7153
992780,"12 Lipoxygenase antibody (FITC)","12 Lipoxygenase antibody (FITC)","human, rat, mouse, rat, human",Biorbyt,orb8497,"polyclonal antibody",,"(Biorbyt Cat# orb8497, RRID:AB_10935658)","manufacturer recommendations: IgG  IF/ICC; Immunohistochemistry; ELISA; Western Blot",,AB_10935658,10935658,10935658,,AB_10935658,1.61052698E9,E,,820af49f-a0c5-5893-9aef-a632132bd112
468429,"12 Lipoxygenase Antibody Pair","12 Lipoxygenase  Pair",,Novus,H00000239-AP21,unknown,,"(Novus Cat# H00000239-AP21, RRID:AB_1659893)","validation status unknown, reseller suggested use:   ELISA; ELISA",,AB_1659893,1659893,10433161,,AB_10433161,1.61052698E9,E,,98083d90-5120-5230-9897-879c60be21d1
