e_uid,ab_name,ab_target,target_species,vendor,catalog_num,clonality,clone_id,proper_citation,comments,defining_citation,id,ab_id,ab_id_old,disc_date,ab_id_old_prepend,v_lastmodified_epoch,v_status,citation_url,v_uuid
945443,"Goat Anti-Rabbit IgG Polyclonal Antibody(1mg) FITC Conjugated","Goat Rabbit IgG  (1mg) FITC",,AMSBIO,BA1105-1,unknown,,"(AMSBIO Cat# BA1105-1, RRID:AB_10890050)","manufacturer recommendations:",,AB_10890050,10890050,10890050,,AB_10890050,1.61052698E9,E,,36cfd78c-886c-5297-ba02-fd4e4dbd00c1
947899,"Human IgG Unconjugated antibody","Human IgG",,AMSBIO,BA1043,unknown,,"(AMSBIO Cat# BA1043, RRID:AB_10892377)","manufacturer recommendations:",,AB_10892377,10892377,10892377,,AB_10892377,1.61052698E9,E,,395d2db6-0822-5d03-8a9e-7792731cfee1
946744,"Rabbit IgG Unconjugated antibody","Rabbit IgG",,AMSBIO,BA1045,unknown,,"(AMSBIO Cat# BA1045, RRID:AB_10891289)","manufacturer recommendations:",,AB_10891289,10891289,10891289,,AB_10891289,1.61052698E9,E,,d50dad92-6a95-5ef4-a9d0-a59ad5f43195
946560,"IL-8 Polyclonal antibody","IL-8  antibody",,AMSBIO,PA1353,unknown,,"(AMSBIO Cat# PA1353, RRID:AB_10891116)","manufacturer recommendations:",,AB_10891116,10891116,10891116,,AB_10891116,1.61052698E9,E,,65db419b-c71f-56c9-aceb-4aa304b45dea
947021,"Human L-Myc antibody","Human L-Myc",human,AMSBIO,PT-5010a-9,unknown,,"(AMSBIO Cat# PT-5010a-9, RRID:AB_10891552)","manufacturer recommendations:",,AB_10891552,10891552,10891552,,AB_10891552,1.61052698E9,E,,58aab108-c6f9-520a-9e18-14ffb1c14bde
947834,"Rabbit Anti-Rat IgG Polyclonal Antibody(0.5mg)","Rabbit Rat IgG  (0.5mg)",,AMSBIO,BA1058-0.5,unknown,,"(AMSBIO Cat# BA1058-0.5, RRID:AB_10892317)","manufacturer recommendations:",,AB_10892317,10892317,10892317,,AB_10892317,1.61052698E9,E,,7c8afa00-ffc6-50e0-9bc1-f8091a5c53a2
953778,"Adenosyl Homocysteine Antibody","Adenosyl Homocysteine",,AMSBIO,52030,unknown,,"(AMSBIO Cat# 52030, RRID:AB_10898029)","manufacturer recommendations:",,AB_10898029,10898029,10898029,,AB_10898029,1.61052698E9,E,,43954be5-6261-575e-ba62-25502125179b
947630,"Ab GD1a (GMR17) (mo), purified antibody","Ab GD1a (GMR17) (mo) purified",,AMSBIO,370705-1,unknown,,"(AMSBIO Cat# 370705-1, RRID:AB_10892127)","manufacturer recommendations:",,AB_10892127,10892127,10892127,,AB_10892127,1.61052698E9,E,,5d843a09-ce4c-5ff2-a94a-c92662b02faf
945029,"Anti-human EGF polyclonal antibody","human EGF polyclonal antibody",human,AMSBIO,PA-013-9,unknown,,"(AMSBIO Cat# PA-013-9, RRID:AB_10889656)","manufacturer recommendations:",,AB_10889656,10889656,10889656,,AB_10889656,1.61052698E9,E,,70a01d64-b5b4-5b08-9654-d56bbe60a8dc
945438,"Ab Human SD1a, purified antibody","Ab Human SD1a purified",,AMSBIO,270895-1,unknown,,"(AMSBIO Cat# 270895-1, RRID:AB_10890046)","manufacturer recommendations:",,AB_10890046,10890046,10890046,,AB_10890046,1.61052698E9,E,,43e45fa1-d40d-5b96-b059-0ac445a2777a
945508,"Presenilin 2 Polyclonal antibody","Presenilin 2  antibody",,AMSBIO,PA1358,unknown,,"(AMSBIO Cat# PA1358, RRID:AB_10890113)","manufacturer recommendations:",,AB_10890113,10890113,10890113,,AB_10890113,1.61052698E9,E,,db2ff2d7-76f3-5258-8f43-a5b54efb2f66
977513,"Goat IgG Unconjugated antibody","Goat IgG",,AMSBIO,BA1044,unknown,,"(AMSBIO Cat# BA1044, RRID:AB_10920420)","manufacturer recommendations:",,AB_10920420,10920420,10920420,,AB_10920420,1.61052698E9,E,,2a948e04-ab55-53ca-9280-104234844b43
945417,"Rabbit anti mouse CTGF pAb antibody","Rabbit anti mouse CTGF pAb",mouse,AMSBIO,TP243,unknown,,"(AMSBIO Cat# TP243, RRID:AB_10890027)","manufacturer recommendations:",,AB_10890027,10890027,10890027,,AB_10890027,1.61052698E9,E,,998d0621-1a72-54e7-a118-d94311b2b329
945637,"Rabbit Anti-A V idin(0.5mg) antibody","Rabbit A V idin(0.5mg)",,AMSBIO,BA1082-0.5,unknown,,"(AMSBIO Cat# BA1082-0.5, RRID:AB_10890234)","manufacturer recommendations:",,AB_10890234,10890234,10890234,,AB_10890234,1.61052698E9,E,,8ae9d314-78aa-59aa-8aa1-b86d3b140c24
946404,"Rabbit anti-human, mouse, rat SCN1B Polyclonal Antibody","Rabbit anti-human mouse rat SCN1B",,AMSBIO,PA1244,unknown,,"(AMSBIO Cat# PA1244, RRID:AB_10890957)","manufacturer recommendations:",,AB_10890957,10890957,10890957,,AB_10890957,1.61052698E9,E,,fec4869c-657c-55d1-9368-37ee6211a56b
946815,"Rabbit anti-human, rat SP-A Polyclonal Antibody","Rabbit anti-human rat SP-A",,AMSBIO,PA1347,unknown,,"(AMSBIO Cat# PA1347, RRID:AB_10891354)","manufacturer recommendations:",,AB_10891354,10891354,10891354,,AB_10891354,1.61052698E9,E,,74db5e4c-debb-5241-9ed0-fd7ba9d50c85
947921,"Rabbit Anti-Goat IgG Polyclonal Antibody(1mg)","Rabbit Goat IgG  (1mg)",,AMSBIO,BA1060-1,unknown,,"(AMSBIO Cat# BA1060-1, RRID:AB_10892397)","manufacturer recommendations:",,AB_10892397,10892397,10892397,,AB_10892397,1.61052698E9,E,,27867444-45cc-597c-b0f3-aee07bd4d605
6189,"Rabbit anti-human, mouse, rat ACHR alpha1 Polyclonal Antibody","Rabbit anti-human mouse rat ACHR alpha1",,AMSBIO,PA1002,unknown,,"(AMSBIO Cat# PA1002, RRID:AB_10891282)","manufacturer recommendations:",,AB_10891282,10891282,10891282,,AB_10891282,1.61052698E9,E,,4d0d76db-c2bb-54f9-9c76-2466d03902ad
947628,"MMP-9 Polyclonal antibody","MMP-9  antibody",,AMSBIO,PA1357,unknown,,"(AMSBIO Cat# PA1357, RRID:AB_10892125)","manufacturer recommendations:",,AB_10892125,10892125,10892125,,AB_10892125,1.61052698E9,E,,d59aa075-c2e2-5db9-842b-7ef95887ab5c
947632,"TNFB Polyclonal antibody","TNFB  antibody",,AMSBIO,PA1361,unknown,,"(AMSBIO Cat# PA1361, RRID:AB_10892129)","manufacturer recommendations:",,AB_10892129,10892129,10892129,,AB_10892129,1.61052698E9,E,,7311fa18-ce9d-566e-b5d2-e45d1d4a0116
946405,"Rabbit anti-rat, mouse ADAMTS4 Polyclonal Antibody","Rabbit anti-rat mouse ADAMTS4",,AMSBIO,PA1236,unknown,,"(AMSBIO Cat# PA1236, RRID:AB_10890958)","manufacturer recommendations:",,AB_10890958,10890958,10890958,,AB_10890958,1.61052698E9,E,,340dd383-04e7-5627-8f65-bd41ce0e7cc9
945869,"Rabbit anti mouse MDC pAb antibody","Rabbit anti mouse MDC pAb",mouse,AMSBIO,TP235,unknown,,"(AMSBIO Cat# TP235, RRID:AB_10890453)","manufacturer recommendations:",,AB_10890453,10890453,10890453,,AB_10890453,1.61052698E9,E,,f3aa4e3b-04dc-5b5c-a93d-fa83c1c1d3be
945699,"Anti-human IGF-II polyclonal antibody","human IGF-II polyclonal antibody",human,AMSBIO,PA-063-9,unknown,,"(AMSBIO Cat# PA-063-9, RRID:AB_10890291)","manufacturer recommendations:",,AB_10890291,10890291,10890291,,AB_10890291,1.61052698E9,E,,befed23f-f1e3-5530-8b9d-7c005156271a
946028,"Anti-bovine NGF polyclonal antibody","bovine NGF polyclonal antibody",bovine,AMSBIO,PA-023-9,unknown,,"(AMSBIO Cat# PA-023-9, RRID:AB_10890597)","manufacturer recommendations:",,AB_10890597,10890597,10890597,,AB_10890597,1.61052698E9,E,,ea09368d-cd1c-589d-a85f-2ef4fadb9404
947017,"Rabbit anti rat MIP-1a pAb antibody","Rabbit anti rat MIP-1a pAb",rat,AMSBIO,TP206,unknown,,"(AMSBIO Cat# TP206, RRID:AB_10891549)","manufacturer recommendations:",,AB_10891549,10891549,10891549,,AB_10891549,1.61052698E9,E,,ffb7728a-4edb-511f-b7f7-5d9c695a9c36
947034,"Rabbit Anti-Human IgG Polyclonal Antibody(1mg)","Rabbit Human IgG  (1mg)",,AMSBIO,BA1020-1,unknown,,"(AMSBIO Cat# BA1020-1, RRID:AB_10891564)","manufacturer recommendations:",,AB_10891564,10891564,10891564,,AB_10891564,1.61052698E9,E,,951b4696-4790-5733-a3b9-bcd85e7ae139
947401,"Aeromonas salmonicida 3B11/G5 antibody","Aeromonas salmonicida 3B11/G5",,AMSBIO,FM-020BZ-5,unknown,,"(AMSBIO Cat# FM-020BZ-5, RRID:AB_10891915)","manufacturer recommendations: IgG1",,AB_10891915,10891915,10891915,,AB_10891915,1.61052698E9,E,,0df8fef8-ab2c-51b1-8cf1-f6f59ab206b6
947936,"Goat Anti-Human IgM Polyclonal Antibody(0.5mg)","Goat Human IgM  (0.5mg)",,AMSBIO,BA1022-0.5,unknown,,"(AMSBIO Cat# BA1022-0.5, RRID:AB_10892411)","manufacturer recommendations:",,AB_10892411,10892411,10892411,,AB_10892411,1.61052698E9,E,,2acd1dda-75da-5eca-b7a5-522b4fa57e97
945695,"Anti-betaL1/p44 monoclonal antibody","betaL1/p44 monoclonal antibody",,AMSBIO,TM-401-55,unknown,,"(AMSBIO Cat# TM-401-55, RRID:AB_10890288)","manufacturer recommendations: IgG1",,AB_10890288,10890288,10890288,,AB_10890288,1.61052698E9,E,,739a25d4-b077-5706-905c-42dea92661aa
947222,"Anti-human FGF receptor polyclonal antibody","human FGF receptor polyclonal antibody",human,AMSBIO,PR-033-9,unknown,,"(AMSBIO Cat# PR-033-9, RRID:AB_10891747)","manufacturer recommendations:",,AB_10891747,10891747,10891747,,AB_10891747,1.61052698E9,E,,f0a65a03-79c2-5114-ad0b-7d9a6791e117
947617,"Rabbit Anti-Human IgG Polyclonal Antibody(1mg)","Rabbit Human IgG  (1mg)",,AMSBIO,BA1070-1,unknown,,"(AMSBIO Cat# BA1070-1, RRID:AB_10892114)","manufacturer recommendations:",,AB_10892114,10892114,10892114,,AB_10892114,1.61052698E9,E,,cece3d3f-fbec-5ed7-bfd6-9b214ddf7ea9
945448,"Rabbit anti rat SDF-1b pAb antibody","Rabbit anti rat SDF-1b pAb",rat,AMSBIO,TP202,unknown,,"(AMSBIO Cat# TP202, RRID:AB_10890055)","manufacturer recommendations:",,AB_10890055,10890055,10890055,,AB_10890055,1.61052698E9,E,,31be9172-f571-55f8-857b-dcb6f268eb0b
946418,"Rabbit Anti-Human IgG Polyclonal Antibody(1mg) TRITC Conjugated","Rabbit Human IgG  (1mg) TRITC",,AMSBIO,BA1092-1,unknown,,"(AMSBIO Cat# BA1092-1, RRID:AB_10890971)","manufacturer recommendations:",,AB_10890971,10890971,10890971,,AB_10890971,1.61052698E9,E,,02ff80af-2cc3-5d95-a604-05068e63cf08
945421,"Rabbit anti rat CXCR4 pAb antibody","Rabbit anti rat CXCR4 pAb",rat,AMSBIO,TP503,unknown,,"(AMSBIO Cat# TP503, RRID:AB_10890030)","manufacturer recommendations:",,AB_10890030,10890030,10890030,,AB_10890030,1.61052698E9,E,,3cde66f8-75b8-5c6e-b8e1-a76b9e9ff9e9
946420,"Goat Anti-Rabbit IgG Polyclonal Antibody(1mg) TRITC Conjugated","Goat Rabbit IgG  (1mg) TRITC",,AMSBIO,BA1090-1,unknown,,"(AMSBIO Cat# BA1090-1, RRID:AB_10890973)","manufacturer recommendations:",,AB_10890973,10890973,10890973,,AB_10890973,1.61052698E9,E,,5d8e4e3b-a065-5f38-ae4c-5707fdd441fc
948091,"Ab Chondroitin Sulfate type D, purified antibody","Ab Chondroitin Sulfate type D purified",,AMSBIO,370615-1,unknown,,"(AMSBIO Cat# 370615-1, RRID:AB_10892552)","manufacturer recommendations:",,AB_10892552,10892552,10892552,,AB_10892552,1.61052698E9,E,,c720fdd1-8fc2-5607-82b7-e044df0304e8
944421,"Ab Ganglioside GT1b GMR5 (mo), purified antibody","Ab Ganglioside GT1b GMR5 (mo) purified",,AMSBIO,370675-1,unknown,,"(AMSBIO Cat# 370675-1, RRID:AB_10889022)","manufacturer recommendations:",,AB_10889022,10889022,10889022,,AB_10889022,1.61052698E9,E,,d899ebb5-96f4-5e59-b6a4-64e0b716f1ba
944425,"Rabbit anti-human, rat FAF1 Polyclonal Antibody","Rabbit anti-human rat FAF1",,AMSBIO,PA1337,unknown,,"(AMSBIO Cat# PA1337, RRID:AB_10889026)","manufacturer recommendations:",,AB_10889026,10889026,10889026,,AB_10889026,1.61052698E9,E,,72a67353-36bd-5fe5-8973-4e6d37713b76
944430,"Anti-Hepatitis C virus NS3/NS4 antigen (C-terminal region) monoclonal antibody","Hepatitis C virus NS3/NS4 antigen (C-terminal region) monoclonal antibody","infectious disease",AMSBIO,HCM-101-5,unknown,,"(AMSBIO Cat# HCM-101-5, RRID:AB_10889032)","manufacturer recommendations: IgG1",,AB_10889032,10889032,10889032,,AB_10889032,1.61052698E9,E,,f0e4e754-5fc5-565f-89a7-524dca5d0b32
944431,"Rabbit anti-human, mouse, rat MFN2 Polyclonal Antibody","Rabbit anti-human mouse rat MFN2",,AMSBIO,PA1051,unknown,,"(AMSBIO Cat# PA1051, RRID:AB_10889033)","manufacturer recommendations:",,AB_10889033,10889033,10889033,,AB_10889033,1.61052698E9,E,,295ee185-ca0c-5b6d-bea0-8035c736400b
944432,"Rabbit anti-human, mouse, rat ITGA1 Polyclonal Antibody","Rabbit anti-human mouse rat ITGA1",,AMSBIO,PA1045,unknown,,"(AMSBIO Cat# PA1045, RRID:AB_10889034)","manufacturer recommendations:",,AB_10889034,10889034,10889034,,AB_10889034,1.61052698E9,E,,baab395e-f717-54cc-b55e-a7595bab362a
944435,"Mouse anti-human, rat, goat, pig Nitric Oxide Synthase, Brain(1-181) monoclonal antibody ( Clone No. N1 )","Mouse anti-human rat goat pig Nitric Oxide Synthase Brain(1-181) monoclonal antibody ( Clone No. N1 )",,AMSBIO,MA1072,unknown,,"(AMSBIO Cat# MA1072, RRID:AB_10889037)","manufacturer recommendations:",,AB_10889037,10889037,10889037,,AB_10889037,1.61052698E9,E,,33323875-2f4e-5d3b-9629-25094a876cc9
944609,"Anti-HTLV-I envelope 701 antigen monoclonal antibody","HTLV-I envelope 701 antigen monoclonal antibody",,AMSBIO,HTIM-901-5,unknown,,"(AMSBIO Cat# HTIM-901-5, RRID:AB_10889212)","manufacturer recommendations: IgG1",,AB_10889212,10889212,10889212,,AB_10889212,1.61052698E9,E,,ca1ca43a-93d3-528c-8969-24f92f1136d7
944605,"Mouse anti-human, mouse, rat, rabbit Protein phosphatase1 alpha monoclonal antibody ( Clone No. PP-1A )","Mouse anti-human mouse rat rabbit Protein phosphatase1 alpha monoclonal antibody ( Clone No. PP-1A )",,AMSBIO,MA1086,unknown,,"(AMSBIO Cat# MA1086, RRID:AB_10889208)","manufacturer recommendations:",,AB_10889208,10889208,10889208,,AB_10889208,1.61052698E9,E,,6f42d770-b218-52d4-b7c6-3782a5899022
944610,"Rabbit Anti-Goat IgG(10nm) Polyclonal Antibody Colloidal gold Conjugated","Rabbit Goat IgG(10nm)   Colloidal gold",,AMSBIO,GA1024,unknown,,"(AMSBIO Cat# GA1024, RRID:AB_10889213)","manufacturer recommendations:",,AB_10889213,10889213,10889213,,AB_10889213,1.61052698E9,E,,ccfb7569-fc47-5ff3-9d63-3dcb3317c3fb
944611,"Mouse anti-human P53 monoclonal antibody ( Clone No. IMD-53 )","Mouse anti-human P53 monoclonal antibody ( Clone No. IMD-53 )",,AMSBIO,MA1078,unknown,,"(AMSBIO Cat# MA1078, RRID:AB_10889214)","manufacturer recommendations:",,AB_10889214,10889214,10889214,,AB_10889214,1.61052698E9,E,,6a3b2b08-7b2b-523a-8f52-3bced45df966
945032,"Anti-human Urokinase receptor monoclonal antibody","human Urokinase receptor monoclonal antibody",human,AMSBIO,MR-841-7,unknown,,"(AMSBIO Cat# MR-841-7, RRID:AB_10889659)","manufacturer recommendations: IgG2b",,AB_10889659,10889659,10889659,,AB_10889659,1.61052698E9,E,,aaccf208-6437-54f4-b9f4-51cab0d847f9
945033,"Anti-rat Sodium Channels A, B or C polyclonal antibody","rat Sodium Channels A B or C polyclonal antibody",rat,AMSBIO,PC-913B-9,unknown,,"(AMSBIO Cat# PC-913B-9, RRID:AB_10889660)","manufacturer recommendations:",,AB_10889660,10889660,10889660,,AB_10889660,1.61052698E9,E,,06961c69-9c36-5566-a880-2eccd89f3680
945037,"Mouse anti-human, mouse, rat alpha-Actinin monoclonal antibody ( Clone No. SA-20 )","Mouse anti-human mouse rat alpha-Actinin monoclonal antibody ( Clone No. SA-20 )",,AMSBIO,MA1104,unknown,,"(AMSBIO Cat# MA1104, RRID:AB_10889664)","manufacturer recommendations:",,AB_10889664,10889664,10889664,,AB_10889664,1.61052698E9,E,,eda0001c-c37f-5d21-8aad-5b3975e1ebd5
945038,"Rabbit anti-zebrafish PNPLA6 Polyclonal Antibody","Rabbit anti-zebrafish PNPLA6",,AMSBIO,PA1226,unknown,,"(AMSBIO Cat# PA1226, RRID:AB_10889665)","manufacturer recommendations:",,AB_10889665,10889665,10889665,,AB_10889665,1.61052698E9,E,,5d9bb5ea-08b8-5c8f-b955-0bef33c7faf3
945039,"anti mouse IL-6, mAb, clone MP5-32C11, Biotin antibody","anti mouse IL-6 mAb clone MP5-32C11",mouse,AMSBIO,212-01-236C,unknown,,"(AMSBIO Cat# 212-01-236C, RRID:AB_10889666)","manufacturer recommendations:",,AB_10889666,10889666,10889666,,AB_10889666,1.61052698E9,E,,0351977f-9027-5868-a94f-e729d1d65b33
945043,"Anti-Nucleoprotein of Dobrava Virus (DOBV). IgG fraction monoclonal antibody","Nucleoprotein of Dobrava Virus (DOBV). IgG fraction monoclonal antibody","infectious disease",AMSBIO,HNM-6031BZ1-5,unknown,,"(AMSBIO Cat# HNM-6031BZ1-5, RRID:AB_10889670)","manufacturer recommendations: IgG1",,AB_10889670,10889670,10889670,,AB_10889670,1.61052698E9,E,,b1ed3638-cbb5-5d9e-95f5-c667eed9b88e
945051,"Rabbit anti I kappa B kinase alpha (IKKa) pAb antibody","Rabbit anti I kappa B kinase alpha (IKKa) pAb",,AMSBIO,TP362,unknown,,"(AMSBIO Cat# TP362, RRID:AB_10889679)","manufacturer recommendations:",,AB_10889679,10889679,10889679,,AB_10889679,1.61052698E9,E,,222ef337-3124-50e0-a6f2-33463e217283
